tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fd32fc4a537e8debb94de24d9a71c19591ba17653acb1101e54eac6bfe9db8,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
10fd32fc4a537e8debb94de24d9a71c19591ba17653acb1101e54eac6bfe9db8,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
444e0299a91245e436a9955d49fe3594f104576ad14a3c06fbf5e62e1b5530d0,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
444e0299a91245e436a9955d49fe3594f104576ad14a3c06fbf5e62e1b5530d0,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
63a0d920940e0177a5f74d7da1252eb66ba89e491ac95629ec1993b96dd829d2,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
63a0d920940e0177a5f74d7da1252eb66ba89e491ac95629ec1993b96dd829d2,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
645322182b3eae524136fb66bcc8656474d3664ff5381079896e76c7725353cc,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
645322182b3eae524136fb66bcc8656474d3664ff5381079896e76c7725353cc,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
7bf3e6eb96b23f585a936f8f53f005a7321b7278156fd438987738dc9c859664,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
7bf3e6eb96b23f585a936f8f53f005a7321b7278156fd438987738dc9c859664,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
8a4d5dbf5d71a74c87e19676662054fb7ab145bd9f542f9478a872d741169705,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
8a4d5dbf5d71a74c87e19676662054fb7ab145bd9f542f9478a872d741169705,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
95df73e72076ce70b127e56e97a0c0f85a2088fa8836ba0a69d29b12252bf0b7,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
95df73e72076ce70b127e56e97a0c0f85a2088fa8836ba0a69d29b12252bf0b7,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
9776250805e9773504c9470f503f1b6916bf2e6d1bcf381170834cd7e47df4e8,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
9776250805e9773504c9470f503f1b6916bf2e6d1bcf381170834cd7e47df4e8,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
9be244cc604fc873ac6ad82a80408cb4245e111a2add074b8cdc100ef3f3add4,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
9be244cc604fc873ac6ad82a80408cb4245e111a2add074b8cdc100ef3f3add4,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
9e1302803a875b114376c117f8c888f224dd92871001e2727bc4e8d1e1f6d958,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
9e1302803a875b114376c117f8c888f224dd92871001e2727bc4e8d1e1f6d958,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
9eb49d6b823088433f2757c37a9484f4632a66587f1e7090de4027af4dee04cc,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
9eb49d6b823088433f2757c37a9484f4632a66587f1e7090de4027af4dee04cc,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
a3f567d26bf65175b7c0a1a9959432876c0bffdb535a64173baca17530d33a7d,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
a3f567d26bf65175b7c0a1a9959432876c0bffdb535a64173baca17530d33a7d,-1,0,1,0.03983163,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
a470e07e3434c5ee57480d2f55b36062eda0eccda38ea06e7fcb7b970af81615,-1,1,1,93.41385685,1644939188,Ticket,b5803947a727083d08bad3611deb40ee3089485d07a2c096ed97e6078d9cff08
