tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf96e0dc756178cce5565a9aad6b82b5da55dd2c8469876c484c097330378b4,-1,0,1,106.71521372,1558888642,Ticket,59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87
16fff6ae96d9eff0974617b21040dc57ce13363668fff02abc6e516dcb97bb07,-1,0,1,106.71521372,1558888642,Ticket,59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87
375cabf25508620022340dbdd7832cde7fc0197214bfea9c5d272c5750ee7dea,-1,0,1,106.71521372,1558888642,Ticket,59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87
625fc374ad15df6e3bb4b87e538d4da87bcfc516da1831084e40ea701e42ea39,-1,0,1,106.71521372,1558888642,Ticket,59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87
89d249f74424bcc772ed86f95c739f55004ef39893f740791f6ba14c2c56ead9,-1,0,1,106.71521372,1558888642,Ticket,59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87
ac43c6d5ec140219d04e203d838787ceab5e122bdb449dfdf6cb9a2a52822573,-1,0,1,106.71521372,1558888642,Ticket,59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87
e4b8f3cb20dedf3638ec94a381f1f53d74e45f6f06bf161fd43d31097301e2ce,-1,0,1,106.71521372,1558888642,Ticket,59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87
59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87,1,1,1,106.71521372,1558888535,Regular,89d249f74424bcc772ed86f95c739f55004ef39893f740791f6ba14c2c56ead9
59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87,1,2,1,106.71521372,1558888535,Regular,16fff6ae96d9eff0974617b21040dc57ce13363668fff02abc6e516dcb97bb07
59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87,1,3,1,106.71521372,1558888535,Regular,625fc374ad15df6e3bb4b87e538d4da87bcfc516da1831084e40ea701e42ea39
59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87,1,0,1,106.71521372,1558888535,Regular,0cf96e0dc756178cce5565a9aad6b82b5da55dd2c8469876c484c097330378b4
59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87,1,6,1,106.71521372,1558888535,Regular,e4b8f3cb20dedf3638ec94a381f1f53d74e45f6f06bf161fd43d31097301e2ce
59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87,1,5,1,106.71521372,1558888535,Regular,ac43c6d5ec140219d04e203d838787ceab5e122bdb449dfdf6cb9a2a52822573
59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87,1,4,1,106.71521372,1558888535,Regular,375cabf25508620022340dbdd7832cde7fc0197214bfea9c5d272c5750ee7dea
