tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa2dfb4ad82f85b438d3e17d2137a656d375777bdd8e9415fb1d0ee65fd9cea,-1,0,1,88.22935189,1550332931,Ticket,607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa
2aa4344258af482dc94c26ec1a1e90612b2a54491e52cfbaa7291fb348bda4a6,-1,0,1,88.22935189,1550332931,Ticket,607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa
31e8f5064ea0ce76a9faae6a10eb49f063fe57bf7f10efd06e2ac97fb94422ba,-1,0,1,88.22935189,1550332931,Ticket,607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa
59ca31b64ccffb55b490bad3b03bdbc1b0776cf727db156d7399923b5c48469f,-1,0,1,88.22935189,1550332931,Ticket,607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa
ae15e12327405d0796e2eaa7d14dab1d2413b13e9543a3f4cbcfbaee15478487,-1,0,1,88.22935189,1550332931,Ticket,607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa
b54fb3ceb6d1372888a9be5c6b79aba07480ff9e41405d5492f6734292aff25f,-1,0,1,88.22935189,1550332931,Ticket,607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa
bff8401ca1320711e15bd3111dda483f6a7b9853d601acd9eeec5f85620435a1,-1,0,1,88.22935189,1550332931,Ticket,607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa
607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa,1,4,1,88.22935189,1550332629,Regular,b54fb3ceb6d1372888a9be5c6b79aba07480ff9e41405d5492f6734292aff25f
607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa,1,3,1,88.22935189,1550332629,Regular,31e8f5064ea0ce76a9faae6a10eb49f063fe57bf7f10efd06e2ac97fb94422ba
607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa,1,6,1,88.22935189,1550332629,Regular,2aa4344258af482dc94c26ec1a1e90612b2a54491e52cfbaa7291fb348bda4a6
607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa,1,0,1,88.22935189,1550332629,Regular,bff8401ca1320711e15bd3111dda483f6a7b9853d601acd9eeec5f85620435a1
607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa,1,5,1,88.22935189,1550332629,Regular,2aa2dfb4ad82f85b438d3e17d2137a656d375777bdd8e9415fb1d0ee65fd9cea
607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa,1,2,1,88.22935189,1550332629,Regular,59ca31b64ccffb55b490bad3b03bdbc1b0776cf727db156d7399923b5c48469f
607af3cb1a62ec0998d7eebb18efcf4a38cbdb729aeb842ab143fa1d23f612aa,1,1,1,88.22935189,1550332629,Regular,ae15e12327405d0796e2eaa7d14dab1d2413b13e9543a3f4cbcfbaee15478487
