tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,123,1,30.38131555,1578641022,Regular,9ebf7a4590b66826081e00e8eeaf1023a08b72a28ed4edfbe4af5c730502ca3f
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,85,1,30.42119979,1578641022,Regular,d5725302d5fe49b0d8f418fd70c472dfbb87311dffd52b91aaa68a3b8b579655
9ebf7a4590b66826081e00e8eeaf1023a08b72a28ed4edfbe4af5c730502ca3f,1,3,1,30.38131555,1578506417,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
d5725302d5fe49b0d8f418fd70c472dfbb87311dffd52b91aaa68a3b8b579655,1,3,1,30.42119979,1577665778,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
1041d4040fc57852ab5c4b029846fa161af6e8c89e88872aa2d2a9716d0ad7f1,-1,2,1,29.12827618,1577156238,Regular,9e947a1bf1ad63eceed2c1d96850b28276f0ddc7cfdb12782f5575fe1fe93c81
9e947a1bf1ad63eceed2c1d96850b28276f0ddc7cfdb12782f5575fe1fe93c81,1,1,1,29.12827618,1577110486,Revocation,1041d4040fc57852ab5c4b029846fa161af6e8c89e88872aa2d2a9716d0ad7f1
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,231,1,30.42119979,1577055573,Regular,e09a999e74477fe3c95572c1d3dd4461d42308a8574e5010305fc0858baa17e9
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,45,1,30.46235355,1576935019,Regular,b6f4bd7c9841a93996378c8560f5570940bb15c7b995dad0509973849fdb1e78
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,214,1,30.42119979,1576926289,Regular,4f8256de770bd8ff515dad53a20bea640e94d97fa0fa8739d43cf0445c8b7c46
4f8256de770bd8ff515dad53a20bea640e94d97fa0fa8739d43cf0445c8b7c46,1,3,1,30.42119979,1576732814,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
e09a999e74477fe3c95572c1d3dd4461d42308a8574e5010305fc0858baa17e9,1,3,1,30.42119979,1576265802,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
b6f4bd7c9841a93996378c8560f5570940bb15c7b995dad0509973849fdb1e78,1,3,1,30.46235355,1575790174,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
cafd82eff69822f4953de748d527891e43f3552bdafaf9b6e57622042e208553,-1,2,1,30.46235355,1575722226,Regular,4853718e917e4f7617ffe1e2689d539230eb15424da9a5a6ed6c5d5969a56814
4853718e917e4f7617ffe1e2689d539230eb15424da9a5a6ed6c5d5969a56814,1,3,1,30.46235355,1575684580,Vote,cafd82eff69822f4953de748d527891e43f3552bdafaf9b6e57622042e208553
