tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574eaa159adfcaee839073f86e522a4c1f8a760af7f54addf518e59f5eb6684a,-1,2,1,28.60715414,1591098179,Regular,dcffeb8715ade489de35547bcfa1eeb65521de7992827d33e4a8f687abc8e37b
dcffeb8715ade489de35547bcfa1eeb65521de7992827d33e4a8f687abc8e37b,1,3,1,28.60715414,1589784732,Vote,574eaa159adfcaee839073f86e522a4c1f8a760af7f54addf518e59f5eb6684a
0f5cfcef3705459258dbc030e5ed1478151db594c7464fdb280b42635dcf7083,-1,7,1,28.64234726,1587285448,Regular,453d692f8d6b3047308063548643171a63ecd64623a870ff4e13af9a0d4f5884
453d692f8d6b3047308063548643171a63ecd64623a870ff4e13af9a0d4f5884,1,3,1,28.64234726,1587114826,Vote,0f5cfcef3705459258dbc030e5ed1478151db594c7464fdb280b42635dcf7083
7cea3ddfe33c464bc8777ed0d22ec181e3f9bec4f5257c6c281306ded248904d,-1,14,1,28.64234726,1586994837,Regular,356f2af503c9895b9118211e698df61a34ccbe75c7f80663d4dfec866d68b6b0
f901f2e88f8c26fc0ea10527b9e4f784dd3b4bfeddd97a77dfb0c42a666eb7a1,-1,3,1,28.64234726,1586982112,Regular,f37527abd707df4e91942e5bdec57d10972bf27e146603f1d742de36c772a356
f37527abd707df4e91942e5bdec57d10972bf27e146603f1d742de36c772a356,1,3,1,28.64234726,1586879045,Vote,f901f2e88f8c26fc0ea10527b9e4f784dd3b4bfeddd97a77dfb0c42a666eb7a1
356f2af503c9895b9118211e698df61a34ccbe75c7f80663d4dfec866d68b6b0,1,3,1,28.64234726,1586761406,Vote,7cea3ddfe33c464bc8777ed0d22ec181e3f9bec4f5257c6c281306ded248904d
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,-1,11,1,28.64234726,1586451070,Regular,ed44ccbf1e1113d097010049bcfee4754bd70f8fff61e2290796ca8f5e040dc7
ed44ccbf1e1113d097010049bcfee4754bd70f8fff61e2290796ca8f5e040dc7,1,3,1,28.64234726,1586263038,Vote,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
8a1027bb2bb6e4e2de414ec95c5f6cb54a3a8697e8c8fa4cee19725b58094b55,-1,7,1,28.67866057,1586038308,Regular,299df77c0dbb78c8dd0eb3106bf1079e84104eae8729001692684b69b3e1e0c2
5b6ddd79f4631e4fd48fd9d99f8b70fe6925839c7d38241f06b88ed892ace8c7,-1,17,1,28.67866057,1585991307,Regular,7b2381aaea2288d62acd098b0315d58f44a25743a36015965c7c93928760858c
4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729,-1,15,1,28.67866057,1585987031,Regular,e4fbe2f95b8c8e10b2ceda1667461ff1679c0350b6f5e087a6dfce2a39d3e987
f0740361d8b2791d52d03f4c92321760f31994a243deb3e2f0fe841bc8a0e664,-1,6,1,28.67866057,1585965986,Regular,91e5b89e618627d0c225aada0c59b2d828b5b4fde78b65252f7897039decb43a
185e9ca1afb7cb7e4b564cc6e1b23c4dc906a5523cc5cfaf6a3152a1764ed346,-1,16,1,28.67866057,1585963164,Regular,e667475ca5680ba760ee7f9a0e81a5a0bc106806ced1231bc35f80233344c328
e4fbe2f95b8c8e10b2ceda1667461ff1679c0350b6f5e087a6dfce2a39d3e987,1,3,1,28.67866057,1585333305,Vote,4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729
299df77c0dbb78c8dd0eb3106bf1079e84104eae8729001692684b69b3e1e0c2,1,3,1,28.67866057,1585237234,Vote,8a1027bb2bb6e4e2de414ec95c5f6cb54a3a8697e8c8fa4cee19725b58094b55
91e5b89e618627d0c225aada0c59b2d828b5b4fde78b65252f7897039decb43a,1,3,1,28.67866057,1584965884,Vote,f0740361d8b2791d52d03f4c92321760f31994a243deb3e2f0fe841bc8a0e664
7b2381aaea2288d62acd098b0315d58f44a25743a36015965c7c93928760858c,1,3,1,28.67866057,1584791101,Vote,5b6ddd79f4631e4fd48fd9d99f8b70fe6925839c7d38241f06b88ed892ace8c7
e667475ca5680ba760ee7f9a0e81a5a0bc106806ced1231bc35f80233344c328,1,3,1,28.67866057,1584781094,Vote,185e9ca1afb7cb7e4b564cc6e1b23c4dc906a5523cc5cfaf6a3152a1764ed346
12d004c2f1baeaf1a6ae9edd4d29951b9560e55ba9de081695d02bcd0fbbe9f3,-1,0,1,0.0841175,1584582353,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
12d004c2f1baeaf1a6ae9edd4d29951b9560e55ba9de081695d02bcd0fbbe9f3,-1,1,1,27.50205498,1584582353,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
05fa94701c9bf4a33e73db8c4c953019efab5e4310ecd5517570fbc90b1b8a1a,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
05fa94701c9bf4a33e73db8c4c953019efab5e4310ecd5517570fbc90b1b8a1a,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
199a22816e5cc76a4a73b9a7efe4be7bafccf7ef92417d6ad0c5961ac889f4bd,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
199a22816e5cc76a4a73b9a7efe4be7bafccf7ef92417d6ad0c5961ac889f4bd,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
3e321a25f422abfa4b0a58e10c26c3322e4f436b88e693fb62d8a24bed0ec46f,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
3e321a25f422abfa4b0a58e10c26c3322e4f436b88e693fb62d8a24bed0ec46f,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
433b949773c209c7aeee155e0d929b3ff92f4005ab36529c83698a24859af5af,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
433b949773c209c7aeee155e0d929b3ff92f4005ab36529c83698a24859af5af,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
4e20c5aeb1edcdfb8e95772f0269564973478abb65205b3196673b3d3a808a01,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
4e20c5aeb1edcdfb8e95772f0269564973478abb65205b3196673b3d3a808a01,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
4f6478337714fb2289d68b722a752fec0f7ad9780179bc6dd9f72485c6ca5d1e,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
4f6478337714fb2289d68b722a752fec0f7ad9780179bc6dd9f72485c6ca5d1e,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
4ff4bb1b791ada5ba72b5f88116ed0a13190913806dd564517b51436889c7e72,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
4ff4bb1b791ada5ba72b5f88116ed0a13190913806dd564517b51436889c7e72,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
581eba49ce1578c1b88f894af6d80bb0030663c2af083b93ac21f6cd197015e6,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
581eba49ce1578c1b88f894af6d80bb0030663c2af083b93ac21f6cd197015e6,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
5aa3eb91f828ff6a48b3b50238f8940cb424c5e147b39bdbc4c62fd648f01bdb,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
5aa3eb91f828ff6a48b3b50238f8940cb424c5e147b39bdbc4c62fd648f01bdb,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
5ae993b4bf621d936f80e27873d30893f33f6524d38ec96a68a033e4f9a275cb,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
5ae993b4bf621d936f80e27873d30893f33f6524d38ec96a68a033e4f9a275cb,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
953ab67a7ff4e34f06f302ca7fa87e761caf967cbd6dd0a9c12cfc2e104f90e5,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
953ab67a7ff4e34f06f302ca7fa87e761caf967cbd6dd0a9c12cfc2e104f90e5,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
9d5a9626ec7ca39725a1c06d53b121d7d8c9f6ed13e4045af72b458b94599208,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
9d5a9626ec7ca39725a1c06d53b121d7d8c9f6ed13e4045af72b458b94599208,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
b874ad87495ae604d5df93c488934e11c47c206d6a12b94dc85dc3d52a6e5245,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
b874ad87495ae604d5df93c488934e11c47c206d6a12b94dc85dc3d52a6e5245,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
cf3b4cd3473ed5f170d23eb15cde1dab49de67f646f0b2cba87940052710c0e3,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
cf3b4cd3473ed5f170d23eb15cde1dab49de67f646f0b2cba87940052710c0e3,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
d7dbe82790882b2b290771ec37de0d5924271da7a3688c38353930d0c19398b8,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
d7dbe82790882b2b290771ec37de0d5924271da7a3688c38353930d0c19398b8,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
ee75aba14d3d7816be86abb9025a26fd5ad5f79860e6b790635eb9c32cb03569,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
ee75aba14d3d7816be86abb9025a26fd5ad5f79860e6b790635eb9c32cb03569,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
f65c3cfc43abc68d71ee9cdaa23f5d53719f2c37df55797fbcedff625cf59c7e,-1,1,1,27.50205498,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
f65c3cfc43abc68d71ee9cdaa23f5d53719f2c37df55797fbcedff625cf59c7e,-1,0,1,0.0841175,1584582229,Ticket,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,24,1,0.0841175,1584582165,Regular,12d004c2f1baeaf1a6ae9edd4d29951b9560e55ba9de081695d02bcd0fbbe9f3
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,12,1,0.0841175,1584582165,Regular,199a22816e5cc76a4a73b9a7efe4be7bafccf7ef92417d6ad0c5961ac889f4bd
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,13,1,27.50205498,1584582165,Regular,199a22816e5cc76a4a73b9a7efe4be7bafccf7ef92417d6ad0c5961ac889f4bd
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,0,1,0.0841175,1584582165,Regular,5ae993b4bf621d936f80e27873d30893f33f6524d38ec96a68a033e4f9a275cb
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,1,1,27.50205498,1584582165,Regular,5ae993b4bf621d936f80e27873d30893f33f6524d38ec96a68a033e4f9a275cb
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,18,1,0.0841175,1584582165,Regular,ee75aba14d3d7816be86abb9025a26fd5ad5f79860e6b790635eb9c32cb03569
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,19,1,27.50205498,1584582165,Regular,ee75aba14d3d7816be86abb9025a26fd5ad5f79860e6b790635eb9c32cb03569
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,4,1,0.0841175,1584582165,Regular,433b949773c209c7aeee155e0d929b3ff92f4005ab36529c83698a24859af5af
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,5,1,27.50205498,1584582165,Regular,433b949773c209c7aeee155e0d929b3ff92f4005ab36529c83698a24859af5af
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,2,1,0.0841175,1584582165,Regular,953ab67a7ff4e34f06f302ca7fa87e761caf967cbd6dd0a9c12cfc2e104f90e5
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,3,1,27.50205498,1584582165,Regular,953ab67a7ff4e34f06f302ca7fa87e761caf967cbd6dd0a9c12cfc2e104f90e5
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,32,1,0.0841175,1584582165,Regular,f65c3cfc43abc68d71ee9cdaa23f5d53719f2c37df55797fbcedff625cf59c7e
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,33,1,27.50205498,1584582165,Regular,f65c3cfc43abc68d71ee9cdaa23f5d53719f2c37df55797fbcedff625cf59c7e
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,6,1,0.0841175,1584582165,Regular,d7dbe82790882b2b290771ec37de0d5924271da7a3688c38353930d0c19398b8
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,7,1,27.50205498,1584582165,Regular,d7dbe82790882b2b290771ec37de0d5924271da7a3688c38353930d0c19398b8
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,16,1,0.0841175,1584582165,Regular,3e321a25f422abfa4b0a58e10c26c3322e4f436b88e693fb62d8a24bed0ec46f
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,17,1,27.50205498,1584582165,Regular,3e321a25f422abfa4b0a58e10c26c3322e4f436b88e693fb62d8a24bed0ec46f
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,14,1,0.0841175,1584582165,Regular,b874ad87495ae604d5df93c488934e11c47c206d6a12b94dc85dc3d52a6e5245
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,15,1,27.50205498,1584582165,Regular,b874ad87495ae604d5df93c488934e11c47c206d6a12b94dc85dc3d52a6e5245
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,28,1,0.0841175,1584582165,Regular,4ff4bb1b791ada5ba72b5f88116ed0a13190913806dd564517b51436889c7e72
