tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa,-1,36,1,110.14133915,1566893371,Regular,55db0a2db70b5f680cb79a06dae733abefddfbd69450cb45e29ac835a22093ff
7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b,-1,29,1,110.14133915,1566892323,Regular,423a5c4424ff29bb85e88dda664506aff5b23e0befa142f3da9de407cdc9d7f6
7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b,-1,21,1,110.14133915,1566892323,Regular,ae9118627b806954646e68a4ab49db3083737c34817f6b8a5d99ea70508a3ff6
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,13,1,110.14133915,1566892236,Regular,fd7bbb0ca71ae48cb00b5534bd5b84de9aec3f8536168665db3c269fd4ddadef
95157ed701d47ba942033059dc4fb1505d3652b5d9fca18d7b9a14d1ac84cf09,-1,35,1,110.14133915,1566892236,Regular,8f8a46e3774159e95f657cff0d6161af7dedf89142d269a6d182bbd1f4c351ed
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,9,1,110.14133915,1566891418,Regular,d3300de0bcb78bd3176c5f974dd2c615a34462fd96eddb3aa850203f1293a6ea
4d3e74656751fa694800e026222f573b2802cba8511d58feb4c7a7e0aaf4f6cc,-1,10,1,110.14133915,1566877580,Regular,d30d771e13f1200af6e7f4c6a9cef022fd26c6d681e76132cfae254bc7eb9dcc
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,11,1,110.14133915,1566869596,Regular,54f64ec2eb1ed2727f14bc89e45fcad5609f4391144bd91ba7fd2cac23b291ae
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,31,1,110.14133915,1566857652,Regular,71c800ad75b2f26fc371b0c1a977ec044f47d7beb61f6c0411d2abdeab378896
e7bd1d489589a65d0829c3f2148abbda97f9edebde78f5310f4ca6fd347fc3eb,-1,35,1,110.14133915,1566852789,Regular,6857386d9a284d2ff25448e1813be2da5936a306df71f56a660ed790f99c2584
c62b6302dfff00d18093b9563857117e8bdef5cbcdeabbc7f73430dafabe24b8,-1,2,1,110.14133915,1566851300,Regular,b35348764f822f4d04c724aa76c9e196cb9fca3db12759a5e47777a73afd8b7c
cbc4f79af2336640200bf37527972efb4179df69301ad5d9f8a0a8c4a0cd1a46,-1,30,1,110.14133915,1566849484,Regular,9072b7f89b05de7a63eb99b450960770907d4ebd97875fcc2a8cf3ab83a27176
e95c6637cda0a6cd1473dffaf7a7b108eca86825262060b940258ef35b5d8ba2,-1,4,1,110.14133915,1566833845,Regular,77e84ea123a0be557787763da5fa083aaaaea9104178218735119b9b7dec9e60
