tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1,-1,8,1,0.03392394,1655594872,Regular,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1,-1,11,1,11.07292047,1655594872,Regular,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1,-1,10,1,0.03392394,1655594872,Regular,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1,-1,9,1,11.07292047,1655594872,Regular,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
0a4bf25aad1bee6d2d2c68d487cd517e4639751aa992aefdbb4c1fe3711768fe,-1,1,1,11.07292047,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
0a4bf25aad1bee6d2d2c68d487cd517e4639751aa992aefdbb4c1fe3711768fe,-1,0,1,0.03392394,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
40bb7d1e0382ed7b8d9a90d7c33f02e14e367de85d77e1dfac151d0fe3a9d853,-1,0,1,0.03392394,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
40bb7d1e0382ed7b8d9a90d7c33f02e14e367de85d77e1dfac151d0fe3a9d853,-1,1,1,11.07292047,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
59fe35bfedbb2f89cfaa28defa54c9c551789d804bbfefac0d4b5d969d8d075c,-1,0,1,0.03392394,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
59fe35bfedbb2f89cfaa28defa54c9c551789d804bbfefac0d4b5d969d8d075c,-1,1,1,11.07292047,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
971a422a531325129ea3a7263efda91b2c8c714f0f53c42dac61dff8d8ded6bc,-1,0,1,0.03392394,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
971a422a531325129ea3a7263efda91b2c8c714f0f53c42dac61dff8d8ded6bc,-1,1,1,11.07292047,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
cd5ec671fd6a8cd4666fd30b5a9e49b4f5106b71cb84d698431b7bc92c1529b1,-1,0,1,0.03392394,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
cd5ec671fd6a8cd4666fd30b5a9e49b4f5106b71cb84d698431b7bc92c1529b1,-1,1,1,11.07292047,1655571615,Ticket,b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187
b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187,1,10,1,0.03392394,1655571487,Regular,40bb7d1e0382ed7b8d9a90d7c33f02e14e367de85d77e1dfac151d0fe3a9d853
b0369187d172381a6985729fb32d2f06b168ab04124a7123b49af402e7190187,1,7,1,11.07292047,1655571487,Regular,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
