tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16daae4a606e96ee933399f63f390bf399c1195cf4dc815f1f9f022955a0541a,-1,26,1,0.04015065,1647702546,Regular,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
16daae4a606e96ee933399f63f390bf399c1195cf4dc815f1f9f022955a0541a,-1,27,1,18.54744628,1647702546,Regular,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
0da0d5029bf4c2599e0b1895f0dbadee1517065c147f1e731c558e1d5d69ba82,-1,0,1,0.04015065,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
0da0d5029bf4c2599e0b1895f0dbadee1517065c147f1e731c558e1d5d69ba82,-1,1,1,18.54744628,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
17ee062c570c4cc02b8f198940443ddf391300403badcacfdb24cadbdb6e4694,-1,0,1,0.04015065,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
17ee062c570c4cc02b8f198940443ddf391300403badcacfdb24cadbdb6e4694,-1,1,1,18.54744628,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
1a5ad68e614d8f562bc9a8bf1f010755176089c96b619134bdc4b4ba1e8d638c,-1,1,1,18.54744628,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
1a5ad68e614d8f562bc9a8bf1f010755176089c96b619134bdc4b4ba1e8d638c,-1,0,1,0.04015065,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
424f742879901371538d117001f7ae76bffc35f71a3f4780dd36a57648e4eca9,-1,0,1,0.04015065,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
424f742879901371538d117001f7ae76bffc35f71a3f4780dd36a57648e4eca9,-1,1,1,18.54744628,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
43bbe18c1a431b759fed9e3d7b85759a3ee3df2908d06b3838a09c51c07ad9c1,-1,1,1,18.54744628,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
43bbe18c1a431b759fed9e3d7b85759a3ee3df2908d06b3838a09c51c07ad9c1,-1,0,1,0.04015065,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
4bb2363077cb580676bf569f2b6d608ef47dec2bfb0c2604ff3ecbfbca07da8f,-1,1,1,18.54744628,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
4bb2363077cb580676bf569f2b6d608ef47dec2bfb0c2604ff3ecbfbca07da8f,-1,0,1,0.04015065,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
58376a2096cfffc4b86a853b164f9ec17e6a9cb0d32a0ec9ce0d2f9a59dd49b7,-1,1,1,18.54744628,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
58376a2096cfffc4b86a853b164f9ec17e6a9cb0d32a0ec9ce0d2f9a59dd49b7,-1,0,1,0.04015065,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
a0331952b246cbe061387e9f60c5961ae5e0491d150766cbaba24a624d8b8b8d,-1,0,1,0.04015065,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
a0331952b246cbe061387e9f60c5961ae5e0491d150766cbaba24a624d8b8b8d,-1,1,1,18.54744628,1642817229,Ticket,7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be
7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be,1,0,1,0.04015065,1642816787,Regular,0da0d5029bf4c2599e0b1895f0dbadee1517065c147f1e731c558e1d5d69ba82
7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be,1,1,1,18.54744628,1642816787,Regular,0da0d5029bf4c2599e0b1895f0dbadee1517065c147f1e731c558e1d5d69ba82
7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be,1,10,1,0.04015065,1642816787,Regular,17ee062c570c4cc02b8f198940443ddf391300403badcacfdb24cadbdb6e4694
7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be,1,4,1,0.04015065,1642816787,Regular,58376a2096cfffc4b86a853b164f9ec17e6a9cb0d32a0ec9ce0d2f9a59dd49b7
7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be,1,11,1,18.54744628,1642816787,Regular,17ee062c570c4cc02b8f198940443ddf391300403badcacfdb24cadbdb6e4694
7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be,1,5,1,18.54744628,1642816787,Regular,58376a2096cfffc4b86a853b164f9ec17e6a9cb0d32a0ec9ce0d2f9a59dd49b7
7bf95126e7cb572d550d69f485cba9ddad6aa0dcbfe958b7363f093e02c5c9be,1,16,1,0.04015065,1642816787,Regular,424f742879901371538d117001f7ae76bffc35f71a3f4780dd36a57648e4eca9
