tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,385,1,14.35231929,1614096208,Regular,bdec0b5fa28af8ef16b9db6314f475aaa5d59848f4aeb98a2af083b31a56d26e
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,10,1,14.32497157,1614095832,Regular,51e28b739ff38c34a2246ec2c49370242afd83cdbb436f7279fa9df120fe304d
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,193,1,14.32497156,1613972873,Regular,1cb5e58f0a97658ac61c243104696cd0efd2e19a3fd1217a850b851641431a12
51e28b739ff38c34a2246ec2c49370242afd83cdbb436f7279fa9df120fe304d,1,3,1,14.32497157,1609577533,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
1cb5e58f0a97658ac61c243104696cd0efd2e19a3fd1217a850b851641431a12,1,3,1,14.32497156,1608621304,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
bdec0b5fa28af8ef16b9db6314f475aaa5d59848f4aeb98a2af083b31a56d26e,1,3,1,14.35231929,1607206026,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,83,1,14.35231929,1606537824,Regular,54edf930a41435476682099afd6e0c985dae0478a21883554e413c2445706e9d
54edf930a41435476682099afd6e0c985dae0478a21883554e413c2445706e9d,1,3,1,14.35231929,1606420189,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,170,1,14.35231928,1605976363,Regular,3c8e8121129a3df2bb70aa18311820ca50aaa33c563815f62f2a894d5844eeca
3c8e8121129a3df2bb70aa18311820ca50aaa33c563815f62f2a894d5844eeca,1,3,1,14.35231928,1605919458,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
