tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86528d02431370832ca1696bdd528fc613f3bfe559e5b732ec5624336f0f4019,-1,53,1,6.39155169,1600618994,Regular,16d0c07074c6116a81cccc2f14c08acb93113e07a92b00cfa578326ddea7ca08
16d0c07074c6116a81cccc2f14c08acb93113e07a92b00cfa578326ddea7ca08,1,3,1,6.39155169,1600408526,Vote,86528d02431370832ca1696bdd528fc613f3bfe559e5b732ec5624336f0f4019
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,107,1,6.39155169,1599564226,Regular,25a1d83c86c01f6baf970491009c345f9cb4a0a40099b6f133447af820d476a2
25a1d83c86c01f6baf970491009c345f9cb4a0a40099b6f133447af820d476a2,1,3,1,6.39155169,1599458166,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,207,1,6.39155169,1598970122,Regular,567440d42ecc05f3151353c00d3a06b87704b4db0eb1ddf6a5a83772c8cef2aa
567440d42ecc05f3151353c00d3a06b87704b4db0eb1ddf6a5a83772c8cef2aa,1,3,1,6.39155169,1598829107,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
06dcb7a4b40276674095be207069d863f7979099a69400e476f602f437efe60a,-1,1,1,6.42233417,1598046514,Regular,1ff893251bf1713c12e1d0dcc647ba4afec7f611758edfa8dd39f4f428752d2e
1ff893251bf1713c12e1d0dcc647ba4afec7f611758edfa8dd39f4f428752d2e,1,3,1,6.42233417,1597979524,Vote,06dcb7a4b40276674095be207069d863f7979099a69400e476f602f437efe60a
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,26,1,6.42233417,1597861895,Regular,35573e3579ca7b64320f9f968dc30e1c15d854c93fd38d81d7444dfcc9c5caf4
1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344,-1,0,1,6.42233417,1597852973,Regular,19e25b54feeaf27a9b06c11062f1b60789abaf2d59f62eba3246f8753c53621b
19e25b54feeaf27a9b06c11062f1b60789abaf2d59f62eba3246f8753c53621b,1,3,1,6.42233417,1597821107,Vote,1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344
35573e3579ca7b64320f9f968dc30e1c15d854c93fd38d81d7444dfcc9c5caf4,1,3,1,6.42233417,1597538717,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,24,1,6.42233417,1597293509,Regular,3323c359faa6a081b84c8eb47e540cccb5ea1b34a97e559fa00ade265867c7d2
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,91,1,6.42233417,1597293509,Regular,a656da6cd4f1816b08db0e9be889498e5fffc906a265b7eb999f20726992b052
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,45,1,6.42233417,1597293410,Regular,932f39c6deabc1179539960e9c0fbb6c7cfb52f9c693bf80fe85191af7eb898c
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,73,1,6.42233417,1597292950,Regular,91542f561fff18e2072c6f0b29d9482e95158d8bd3404e0033ed2ad9cd4ca415
91542f561fff18e2072c6f0b29d9482e95158d8bd3404e0033ed2ad9cd4ca415,1,3,1,6.42233417,1597234132,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
a656da6cd4f1816b08db0e9be889498e5fffc906a265b7eb999f20726992b052,1,3,1,6.42233417,1597183537,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
932f39c6deabc1179539960e9c0fbb6c7cfb52f9c693bf80fe85191af7eb898c,1,3,1,6.42233417,1596880927,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
3323c359faa6a081b84c8eb47e540cccb5ea1b34a97e559fa00ade265867c7d2,1,3,1,6.42233417,1596876409,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
