tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8dad2cd5a97141cffe5acdbc99a2af9c4b20329885f9a5bc7c747bec23f4866,-1,1,1,58.85992898,1538443256,Vote,951f38d64dddf83903d5893ab9baee2ea647d2c28b301f06d49103f8f3516018
d7bbdd094f692bcdf32dcb7d062565f7dc937fce363da4bd79cf5bfce2e3f1ab,-1,1,1,58.85992898,1536941228,Vote,ce3fab2fbfbb92c692240a77fb4eafb58ee80d80c727fed189924b5b294e71df
fe846d522a18e668cc08923d8bcccab9cfb7017c3047b469cbf855468513e52e,-1,1,1,58.85992898,1536900266,Vote,8d545c84a5a7caf98d6af075f7efdf68c6a1e592a80bb71e770f65baf51d3950
87de97df6f14a4e248c20738abcb34894df631ac02f3889798db57643cf6a84b,-1,1,1,58.85992898,1536256058,Vote,e6f696d395b018b356cee904ffe174b95b96d9d3c61307ae6502474cb2bd476b
c21ca14a9a7f993f49f2c7360586e6e520bd5b2d31199eb242c46500f5c23a5f,-1,1,1,58.85992898,1535256981,Vote,9057e7a0196ac209de7534315f7b4790d55b38836779c6b6c70ed03e6d5ab411
8d545c84a5a7caf98d6af075f7efdf68c6a1e592a80bb71e770f65baf51d3950,1,0,1,58.85992898,1535134360,Ticket,fe846d522a18e668cc08923d8bcccab9cfb7017c3047b469cbf855468513e52e
9057e7a0196ac209de7534315f7b4790d55b38836779c6b6c70ed03e6d5ab411,1,0,1,58.85992898,1535134360,Ticket,c21ca14a9a7f993f49f2c7360586e6e520bd5b2d31199eb242c46500f5c23a5f
951f38d64dddf83903d5893ab9baee2ea647d2c28b301f06d49103f8f3516018,1,0,1,58.85992898,1535134360,Ticket,b8dad2cd5a97141cffe5acdbc99a2af9c4b20329885f9a5bc7c747bec23f4866
ce3fab2fbfbb92c692240a77fb4eafb58ee80d80c727fed189924b5b294e71df,1,0,1,58.85992898,1535134360,Ticket,d7bbdd094f692bcdf32dcb7d062565f7dc937fce363da4bd79cf5bfce2e3f1ab
e6f696d395b018b356cee904ffe174b95b96d9d3c61307ae6502474cb2bd476b,1,0,1,58.85992898,1535134360,Ticket,87de97df6f14a4e248c20738abcb34894df631ac02f3889798db57643cf6a84b
