tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f867efb7be58c9968e9a90af530075e0c0896f00ebb44546300f264e4bb599,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
05f867efb7be58c9968e9a90af530075e0c0896f00ebb44546300f264e4bb599,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
218899185d1ddc324d5990061aa011cc4729b1d9a23a9b23fa2e57ed7588003e,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
218899185d1ddc324d5990061aa011cc4729b1d9a23a9b23fa2e57ed7588003e,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
2f48b6cff981bfe837241b80cad04aa4c2757b84e3f8164369b15a3599d04579,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
2f48b6cff981bfe837241b80cad04aa4c2757b84e3f8164369b15a3599d04579,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
3af5b1a6b3ba4d2657f1bbccac22c4e18a9e5a41f5ce19e8ca8af6709e2ba8a4,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
3af5b1a6b3ba4d2657f1bbccac22c4e18a9e5a41f5ce19e8ca8af6709e2ba8a4,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
3ff606e11dab581812c2020949efbc8c0eb51f04996fef78c7eb7e07596e34ef,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
3ff606e11dab581812c2020949efbc8c0eb51f04996fef78c7eb7e07596e34ef,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
4851f6e8dbde2a689d3bb7897168196d365a4050f57d7aaa00515eab0682d7ee,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
4851f6e8dbde2a689d3bb7897168196d365a4050f57d7aaa00515eab0682d7ee,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
71337852ee15b6590609611e43d9f02db04d5cb638a81f39e15931040456ef69,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
71337852ee15b6590609611e43d9f02db04d5cb638a81f39e15931040456ef69,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
76858724284271398f659295b3f1ecfeb6297d993a93addf9077a48e423567b6,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
76858724284271398f659295b3f1ecfeb6297d993a93addf9077a48e423567b6,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
818659203d9cbd6824e8d660a7f0e68d2f5ed77ea20975e52ebdbf0878ec656c,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
818659203d9cbd6824e8d660a7f0e68d2f5ed77ea20975e52ebdbf0878ec656c,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
93ac9fb2d56eff3ecd077adcf0fabb50bc0d1f5c7728e8ab05da702c73eb0d06,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
93ac9fb2d56eff3ecd077adcf0fabb50bc0d1f5c7728e8ab05da702c73eb0d06,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
a1eb0bf36f0c58dd2704f484c3fd6c36d623026fce4049bceaf0bb89129eb943,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
a1eb0bf36f0c58dd2704f484c3fd6c36d623026fce4049bceaf0bb89129eb943,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
a5768575637a16a221bf2834f6267b0c66bd6bf1854491af9f04ae170ba323dc,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
a5768575637a16a221bf2834f6267b0c66bd6bf1854491af9f04ae170ba323dc,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
ae1a3b652dbf17d21f408b1928324fedd8bd2684da88de03a8a30c3eaa4e7d11,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
ae1a3b652dbf17d21f408b1928324fedd8bd2684da88de03a8a30c3eaa4e7d11,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
b2f7fff34e8da6251f8324517d44b439582630e1b73cc45df9d9bafb42740cae,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
b2f7fff34e8da6251f8324517d44b439582630e1b73cc45df9d9bafb42740cae,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
cef57246e262f305ddf4541bacd25217311b8f88f6bcb1be30b6e8050a104c35,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
cef57246e262f305ddf4541bacd25217311b8f88f6bcb1be30b6e8050a104c35,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
e494cf37f4249dc619c9ab3efb9978b970066191ec417aad72b93d1c0d94a2e7,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
e494cf37f4249dc619c9ab3efb9978b970066191ec417aad72b93d1c0d94a2e7,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
e61616064abb268966dc9f44eebc8d2a2e3fa0d48acc4960a1439ea6ca87c6a2,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
e61616064abb268966dc9f44eebc8d2a2e3fa0d48acc4960a1439ea6ca87c6a2,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
ec387e958de35899bdd86441c6a03ebe3620f08cf18549f226be29d5e99c620f,-1,1,1,163.25226673,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
ec387e958de35899bdd86441c6a03ebe3620f08cf18549f226be29d5e99c620f,-1,0,1,0.10491067,1570602017,Ticket,c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,31,1,163.25226673,1570601961,Regular,b2f7fff34e8da6251f8324517d44b439582630e1b73cc45df9d9bafb42740cae
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,34,1,0.10491067,1570601961,Regular,3af5b1a6b3ba4d2657f1bbccac22c4e18a9e5a41f5ce19e8ca8af6709e2ba8a4
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,35,1,163.25226673,1570601961,Regular,3af5b1a6b3ba4d2657f1bbccac22c4e18a9e5a41f5ce19e8ca8af6709e2ba8a4
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,14,1,0.10491067,1570601961,Regular,3ff606e11dab581812c2020949efbc8c0eb51f04996fef78c7eb7e07596e34ef
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,15,1,163.25226673,1570601961,Regular,3ff606e11dab581812c2020949efbc8c0eb51f04996fef78c7eb7e07596e34ef
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,32,1,0.10491067,1570601961,Regular,05f867efb7be58c9968e9a90af530075e0c0896f00ebb44546300f264e4bb599
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,33,1,163.25226673,1570601961,Regular,05f867efb7be58c9968e9a90af530075e0c0896f00ebb44546300f264e4bb599
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,18,1,0.10491067,1570601961,Regular,a5768575637a16a221bf2834f6267b0c66bd6bf1854491af9f04ae170ba323dc
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,19,1,163.25226673,1570601961,Regular,a5768575637a16a221bf2834f6267b0c66bd6bf1854491af9f04ae170ba323dc
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,8,1,0.10491067,1570601961,Regular,a1eb0bf36f0c58dd2704f484c3fd6c36d623026fce4049bceaf0bb89129eb943
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,9,1,163.25226673,1570601961,Regular,a1eb0bf36f0c58dd2704f484c3fd6c36d623026fce4049bceaf0bb89129eb943
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,23,1,163.25226673,1570601961,Regular,76858724284271398f659295b3f1ecfeb6297d993a93addf9077a48e423567b6
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,22,1,0.10491067,1570601961,Regular,76858724284271398f659295b3f1ecfeb6297d993a93addf9077a48e423567b6
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,28,1,0.10491067,1570601961,Regular,e494cf37f4249dc619c9ab3efb9978b970066191ec417aad72b93d1c0d94a2e7
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,29,1,163.25226673,1570601961,Regular,e494cf37f4249dc619c9ab3efb9978b970066191ec417aad72b93d1c0d94a2e7
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,2,1,0.10491067,1570601961,Regular,cef57246e262f305ddf4541bacd25217311b8f88f6bcb1be30b6e8050a104c35
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,3,1,163.25226673,1570601961,Regular,cef57246e262f305ddf4541bacd25217311b8f88f6bcb1be30b6e8050a104c35
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,6,1,0.10491067,1570601961,Regular,4851f6e8dbde2a689d3bb7897168196d365a4050f57d7aaa00515eab0682d7ee
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,7,1,163.25226673,1570601961,Regular,4851f6e8dbde2a689d3bb7897168196d365a4050f57d7aaa00515eab0682d7ee
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,26,1,0.10491067,1570601961,Regular,ec387e958de35899bdd86441c6a03ebe3620f08cf18549f226be29d5e99c620f
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,27,1,163.25226673,1570601961,Regular,ec387e958de35899bdd86441c6a03ebe3620f08cf18549f226be29d5e99c620f
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,24,1,0.10491067,1570601961,Regular,218899185d1ddc324d5990061aa011cc4729b1d9a23a9b23fa2e57ed7588003e
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,25,1,163.25226673,1570601961,Regular,218899185d1ddc324d5990061aa011cc4729b1d9a23a9b23fa2e57ed7588003e
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,20,1,0.10491067,1570601961,Regular,ae1a3b652dbf17d21f408b1928324fedd8bd2684da88de03a8a30c3eaa4e7d11
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,21,1,163.25226673,1570601961,Regular,ae1a3b652dbf17d21f408b1928324fedd8bd2684da88de03a8a30c3eaa4e7d11
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,10,1,0.10491067,1570601961,Regular,93ac9fb2d56eff3ecd077adcf0fabb50bc0d1f5c7728e8ab05da702c73eb0d06
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,11,1,163.25226673,1570601961,Regular,93ac9fb2d56eff3ecd077adcf0fabb50bc0d1f5c7728e8ab05da702c73eb0d06
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,12,1,0.10491067,1570601961,Regular,e61616064abb268966dc9f44eebc8d2a2e3fa0d48acc4960a1439ea6ca87c6a2
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,13,1,163.25226673,1570601961,Regular,e61616064abb268966dc9f44eebc8d2a2e3fa0d48acc4960a1439ea6ca87c6a2
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,0,1,0.10491067,1570601961,Regular,2f48b6cff981bfe837241b80cad04aa4c2757b84e3f8164369b15a3599d04579
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,1,1,163.25226673,1570601961,Regular,2f48b6cff981bfe837241b80cad04aa4c2757b84e3f8164369b15a3599d04579
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,16,1,0.10491067,1570601961,Regular,818659203d9cbd6824e8d660a7f0e68d2f5ed77ea20975e52ebdbf0878ec656c
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,17,1,163.25226673,1570601961,Regular,818659203d9cbd6824e8d660a7f0e68d2f5ed77ea20975e52ebdbf0878ec656c
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,4,1,0.10491067,1570601961,Regular,71337852ee15b6590609611e43d9f02db04d5cb638a81f39e15931040456ef69
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,5,1,163.25226673,1570601961,Regular,71337852ee15b6590609611e43d9f02db04d5cb638a81f39e15931040456ef69
c45ca031bc5ed8528aabfe93f25d6fe375465992e58e621e05925cb162514193,1,30,1,0.10491067,1570601961,Regular,b2f7fff34e8da6251f8324517d44b439582630e1b73cc45df9d9bafb42740cae
