tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0299c2725a895cc4eecabf5d928da04dd6f05cd2a1f6788bb75b51db27489796,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
0299c2725a895cc4eecabf5d928da04dd6f05cd2a1f6788bb75b51db27489796,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
441c09e8f5c8a71b9f4e009fc95b92eafb6ed293e6f2eab6014612d28d798429,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
441c09e8f5c8a71b9f4e009fc95b92eafb6ed293e6f2eab6014612d28d798429,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
45160dbf23262cd69c80eedf6aaff6179a394218a8684fe59ee9f0cbf4b920ab,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
45160dbf23262cd69c80eedf6aaff6179a394218a8684fe59ee9f0cbf4b920ab,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
4daa726108ee12b833ae7143cc7c97d16d5cba18d189f029e38c241d01555ae7,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
4daa726108ee12b833ae7143cc7c97d16d5cba18d189f029e38c241d01555ae7,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
582123ee8630e38dd1ff32021f5ec6bbe0401948776a738dc708d96fee4e6e32,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
582123ee8630e38dd1ff32021f5ec6bbe0401948776a738dc708d96fee4e6e32,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
5b8aa19a57953beea7c2498329b076d1c95a878d1497825aa7ffcedcc240f226,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
5b8aa19a57953beea7c2498329b076d1c95a878d1497825aa7ffcedcc240f226,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
7708e63712778d085d6b61a66cf9911bddb532bd78002dcfa3d78c549c2aeb0c,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
7708e63712778d085d6b61a66cf9911bddb532bd78002dcfa3d78c549c2aeb0c,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
9991ee92eee39a7d043e9cdb3504898d6a2517aed83c8a830bbe53657b4dca98,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
9991ee92eee39a7d043e9cdb3504898d6a2517aed83c8a830bbe53657b4dca98,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
b380b289aea9dfe1633217ba6d7f44005d4d4b423c8fd14eca9f191e7f07bcfa,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
b380b289aea9dfe1633217ba6d7f44005d4d4b423c8fd14eca9f191e7f07bcfa,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
