tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a319d716857511202ff6e80dcc3ceee3a059968dc43be048f41f8c3c01b194,-1,1,1,101.17786472,1553184242,Vote,8667e2eb09c1f0ee85287344b66aa8d5c921641582cac69979f9d2d8291038e4
8711db14b0760091feafcb28d82d8056dbc24ab609c5124846fcd90920a968b6,-1,1,1,101.17786472,1552993884,Vote,932fe003b066a0e9b431238583453202e41a22193c368f54c72ceaa85bb80f80
6b33ca61b9356133bdbce812ad8db151af80f0dc82f2b9735cfd6f1719f586e8,-1,1,1,101.17786472,1552413113,Vote,f285702335ab1c61bac620f2e7a72193acddff12c8fd46094a31ce50d1d48641
17ba150c4a9c935ed3e2c5ad8eb6b7424365bbfe7c9116c5edc8e734773adb47,-1,1,1,101.17786472,1552169067,Vote,0f299cd21aae64c8d3891bc30685351bca65341bafa6eb6558786cee3ff62307
61c445adb450f2b5afac7f7ba2d3f037274a3e1f49c9a1402ce1aea93c8391ee,-1,1,1,101.17786472,1551972333,Vote,b77ed1ac72ab9e914c27ee2f830408b68673d7ec8b3ddc2ea6efd41c4958448f
2b8d8e8fe3e7039a7d904f620dc595620c03a6672ce12435b28e154124ae24a0,-1,1,1,101.17786472,1550620818,Vote,001f6064ff197a98388ce5611e3d9b7951b8c5544029c7eb949eab90417f26fc
001f6064ff197a98388ce5611e3d9b7951b8c5544029c7eb949eab90417f26fc,1,0,1,101.17786472,1550413382,Ticket,2b8d8e8fe3e7039a7d904f620dc595620c03a6672ce12435b28e154124ae24a0
0f299cd21aae64c8d3891bc30685351bca65341bafa6eb6558786cee3ff62307,1,0,1,101.17786472,1550413382,Ticket,17ba150c4a9c935ed3e2c5ad8eb6b7424365bbfe7c9116c5edc8e734773adb47
8667e2eb09c1f0ee85287344b66aa8d5c921641582cac69979f9d2d8291038e4,1,0,1,101.17786472,1550413382,Ticket,21a319d716857511202ff6e80dcc3ceee3a059968dc43be048f41f8c3c01b194
932fe003b066a0e9b431238583453202e41a22193c368f54c72ceaa85bb80f80,1,0,1,101.17786472,1550413382,Ticket,8711db14b0760091feafcb28d82d8056dbc24ab609c5124846fcd90920a968b6
b77ed1ac72ab9e914c27ee2f830408b68673d7ec8b3ddc2ea6efd41c4958448f,1,0,1,101.17786472,1550413382,Ticket,61c445adb450f2b5afac7f7ba2d3f037274a3e1f49c9a1402ce1aea93c8391ee
f285702335ab1c61bac620f2e7a72193acddff12c8fd46094a31ce50d1d48641,1,0,1,101.17786472,1550413382,Ticket,6b33ca61b9356133bdbce812ad8db151af80f0dc82f2b9735cfd6f1719f586e8
