tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9383a2691908e47cd959f12e2864b06c61f83122d3497661908eed4c863c565a,-1,0,1,223.23690914,1558429914,Regular,57f65562663bc744a6ce25bd18d77360a10a4aef9dd94353d824ad1c28d8b233
57f65562663bc744a6ce25bd18d77360a10a4aef9dd94353d824ad1c28d8b233,1,2,1,223.23690914,1558383181,Vote,9383a2691908e47cd959f12e2864b06c61f83122d3497661908eed4c863c565a
9bdff0d07ccda584dfbf49b55a2582a1c274fc7b0913547efbd153a02fd77ef7,-1,0,1,223.23690914,1557794178,Regular,4e4a1db30b3cd893f03e11fc7be736334b5faa9fad6b9018aa2b9eb70b645927
4e4a1db30b3cd893f03e11fc7be736334b5faa9fad6b9018aa2b9eb70b645927,1,2,1,223.23690914,1557762228,Vote,9bdff0d07ccda584dfbf49b55a2582a1c274fc7b0913547efbd153a02fd77ef7
5658527682763160f644e11dabd0a707f67aa9194e7e9b647d51a799da25bc4c,-1,7,1,223.23690914,1557083682,Regular,4f12286b0e3827757fff45e43a46dce824fa454368a7169448ec7322206c9afe
4f12286b0e3827757fff45e43a46dce824fa454368a7169448ec7322206c9afe,1,2,1,223.23690914,1557008999,Vote,5658527682763160f644e11dabd0a707f67aa9194e7e9b647d51a799da25bc4c
f90e609c2b3a3ed09dbf3aa77f96d420ce7b8ed2537e92dda5b706982856c978,-1,10,1,223.23690914,1556612486,Regular,2a4f965bd8a503334de4e1f8f9ceee8fa7627125b2fe769b3505a75c3793b8d2
f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49,-1,28,1,223.23690914,1556569414,Regular,62f0c52d5c46d21f37f5e5e8177eca2a9ac44ba7a1c7d84c8cedbef3ac5fdfa0
9799ea7d517875ad22fd9b7a55e8c59e2a62118b2665ef1bad0d2b66a195b756,-1,23,1,223.23690914,1556566523,Regular,3b0598bda9ca0fabf1d20ae95c8c6cd57afc229eeb3ecda8dec97ed018d1587c
3b0598bda9ca0fabf1d20ae95c8c6cd57afc229eeb3ecda8dec97ed018d1587c,1,2,1,223.23690914,1556501975,Vote,9799ea7d517875ad22fd9b7a55e8c59e2a62118b2665ef1bad0d2b66a195b756
2a4f965bd8a503334de4e1f8f9ceee8fa7627125b2fe769b3505a75c3793b8d2,1,2,1,223.23690914,1556348365,Vote,f90e609c2b3a3ed09dbf3aa77f96d420ce7b8ed2537e92dda5b706982856c978
62f0c52d5c46d21f37f5e5e8177eca2a9ac44ba7a1c7d84c8cedbef3ac5fdfa0,1,2,1,223.23690914,1556282188,Vote,f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49
b81da190faf23d08fdd3fb281dc41f0f80c4f94bb33a5f11a03ff005c8393b8f,-1,2,1,223.2899597,1556177757,Regular,ef46c72a5ff6cefd9e575ce81fe8e3e70609cb83b9abe3fc0d15695942b47a2d
ef46c72a5ff6cefd9e575ce81fe8e3e70609cb83b9abe3fc0d15695942b47a2d,1,2,1,223.2899597,1556134202,Vote,b81da190faf23d08fdd3fb281dc41f0f80c4f94bb33a5f11a03ff005c8393b8f
101836db2b557e152d087400c835103555cee9333ce07702f1516fd92961249a,-1,0,1,221.57057975,1555940787,Ticket,4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f
1c9e171cf81aaa71f9eef87b4eeb87615df4a3bc71ae2f4e1b99861dd45225ea,-1,0,1,221.57057975,1555940634,Ticket,4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f
1cb63977e317327eca14e030dd6cc9e25d910fcebbd8f17c5fb1b88f8aac0572,-1,0,1,221.57057975,1555940634,Ticket,4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f
27989f7c19fd463351bce062450586a8c40627f9554de9831c7174e1fb5d1e66,-1,0,1,221.57057975,1555940634,Ticket,4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f
