tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13793e40b752c2e54c58ee39c4bd0a3ede9aae832ec4bcf7cb5a32b1d068358e,-1,0,1,1873.47728385,1687972150,Ticket,d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6
7f0a2440bcc7395f6d9b8e770b2412568ae23d2f4810182551e7050138496c70,-1,0,1,1873.47728385,1687972150,Ticket,d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6
9528144d367710346f1aba406096ea13b9b15fcad6f3a41f909066837e9d5194,-1,0,1,1873.47728385,1687972150,Ticket,d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6
b4286c238fcb0a80a541f37248af16a2e6d4b6036dccc4412af1e92b4ce8a4e4,-1,0,1,1873.47728385,1687972150,Ticket,d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6
fc5714d60c62a800a9610cfc2f47f053124c0fe3a100ea4413201fb631d1bfdb,-1,0,1,1873.47728385,1687972150,Ticket,d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6
d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6,1,3,1,1873.47728385,1687972085,Regular,13793e40b752c2e54c58ee39c4bd0a3ede9aae832ec4bcf7cb5a32b1d068358e
d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6,1,0,1,1873.47728385,1687972085,Regular,9528144d367710346f1aba406096ea13b9b15fcad6f3a41f909066837e9d5194
d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6,1,4,1,1873.47728385,1687972085,Regular,fc5714d60c62a800a9610cfc2f47f053124c0fe3a100ea4413201fb631d1bfdb
d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6,1,2,1,1873.47728385,1687972085,Regular,7f0a2440bcc7395f6d9b8e770b2412568ae23d2f4810182551e7050138496c70
d41bed82b5a686ba6b5f33cc3caff194deb4d798e2ad684941d5cf79c40a6ef6,1,1,1,1873.47728385,1687972085,Regular,b4286c238fcb0a80a541f37248af16a2e6d4b6036dccc4412af1e92b4ce8a4e4
