tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7,-1,31,1,8.1140065,1610100472,Regular,e63cb2b8367532c7f9fc02ebf750a27c2180c6ea0f62af88d07514a9519e892f
b497e0d59dbdc8f9e6b62575735e8bc9ad0266d1eaad7d44d54164e45d1799b6,-1,4,1,8.0513288,1601387423,Regular,8eb6734bc2c720e428b3e20a4dc62f1a51e7fdbfd1e7352b5ae5537a90208ce9
8eb6734bc2c720e428b3e20a4dc62f1a51e7fdbfd1e7352b5ae5537a90208ce9,1,3,1,8.0513288,1599875441,Vote,b497e0d59dbdc8f9e6b62575735e8bc9ad0266d1eaad7d44d54164e45d1799b6
2a6e916f39d61d9a40002e16ec6cc623a1a564cbf9c6f6cd6cd2ded6e11f5a76,-1,36,1,8.0821767,1597918272,Regular,0898d518daa74b71361cc385232e3cc93cbf5e6a07f92fba4e6eb5552ea62a41
0898d518daa74b71361cc385232e3cc93cbf5e6a07f92fba4e6eb5552ea62a41,1,3,1,8.0821767,1597146070,Vote,2a6e916f39d61d9a40002e16ec6cc623a1a564cbf9c6f6cd6cd2ded6e11f5a76
f7e39a009591ae46dc3c521d94a3ceebb7c4973180d0bb694945c0ea7c3fa32b,-1,1,1,8.0821767,1596539472,Regular,702317cd57147db6bc3144eb6594f215f6e6ff0b4a736a6feb6024ca2ae7e3ed
93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751,-1,88,1,8.0821767,1596523578,Regular,5f3368b52657a06fb4d8aba825699e661340fb295753ec06892483498d024cc9
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,86,1,8.0821767,1596463222,Regular,b36a22bb79dcb404747d4ef4c8fc7a5095f5127210100f10b682ab08da465db4
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,83,1,8.0821767,1596444977,Regular,599fe4ff75323e9b54f6b677d9dd0ecac9d4e120f8c91d1bcfa37c1c73f9e071
599fe4ff75323e9b54f6b677d9dd0ecac9d4e120f8c91d1bcfa37c1c73f9e071,1,3,1,8.0821767,1596378428,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
702317cd57147db6bc3144eb6594f215f6e6ff0b4a736a6feb6024ca2ae7e3ed,1,3,1,8.0821767,1596311568,Vote,f7e39a009591ae46dc3c521d94a3ceebb7c4973180d0bb694945c0ea7c3fa32b
b36a22bb79dcb404747d4ef4c8fc7a5095f5127210100f10b682ab08da465db4,1,3,1,8.0821767,1596293481,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
5f3368b52657a06fb4d8aba825699e661340fb295753ec06892483498d024cc9,1,3,1,8.0821767,1596284637,Vote,93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751
376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b,-1,9,1,8.0821767,1596023956,Regular,235ce32a6fbdb76a79304ecef116939d50ac9470c56c41106c01fe72be4681f0
b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e,-1,37,1,8.0821767,1596023615,Regular,246b22f29f4935cf6f6f89c7bc625b610ca510949666e2148cba779f3c9af9e9
d7f2fe1bd88846f8fcbe65dfe9f57871ae8f5dc444e97cc9276067c4f6084562,-1,20,1,8.0821767,1596019691,Regular,f8d9339fdfaba0a511b5b8b2edc0092ccd30919673cd49ad6b62cf77dfdf9077
1bfd0cdc9e711514e06c8bdcf59f1b02afa5d6ca53d1dfec5f26fd220645891d,-1,14,1,8.1140065,1596018205,Regular,5fa45565e7b400a40db1c6517e52e378de1f13a2dc1ad745b108ff972b827670
a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85,-1,36,1,8.0821767,1596017611,Regular,17996f0c71ba2d34d2bc5921af448bfb23afbf7e816764f0ace61b2afb903959
f8d9339fdfaba0a511b5b8b2edc0092ccd30919673cd49ad6b62cf77dfdf9077,1,3,1,8.0821767,1595922446,Vote,d7f2fe1bd88846f8fcbe65dfe9f57871ae8f5dc444e97cc9276067c4f6084562
235ce32a6fbdb76a79304ecef116939d50ac9470c56c41106c01fe72be4681f0,1,3,1,8.0821767,1595916913,Vote,376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b
17996f0c71ba2d34d2bc5921af448bfb23afbf7e816764f0ace61b2afb903959,1,3,1,8.0821767,1595611367,Vote,a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85
246b22f29f4935cf6f6f89c7bc625b610ca510949666e2148cba779f3c9af9e9,1,3,1,8.0821767,1595537726,Vote,b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e
e63cb2b8367532c7f9fc02ebf750a27c2180c6ea0f62af88d07514a9519e892f,1,3,1,8.1140065,1595465135,Vote,df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7
5fa45565e7b400a40db1c6517e52e378de1f13a2dc1ad745b108ff972b827670,1,3,1,8.1140065,1595356230,Vote,1bfd0cdc9e711514e06c8bdcf59f1b02afa5d6ca53d1dfec5f26fd220645891d
