tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,1,1,14.6717185,1623143568,Regular,7deb9b95e12a5ffc5f5e84e83ffc4dcd19e442b6087d1173a024993c98395a93
7deb9b95e12a5ffc5f5e84e83ffc4dcd19e442b6087d1173a024993c98395a93,1,3,1,14.6717185,1622974827,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,297,1,14.69439644,1621187126,Regular,869775c6ae6038736d15ab30c4fa103588969be0050410dc4280f0c46da5ddc0
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,98,1,14.69439644,1621187126,Regular,947a38cca4aee3964942cdafbe14cc162b39ee2f9c8c5b4ff813428db1fac99c
869775c6ae6038736d15ab30c4fa103588969be0050410dc4280f0c46da5ddc0,1,3,1,14.69439644,1621048752,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
947a38cca4aee3964942cdafbe14cc162b39ee2f9c8c5b4ff813428db1fac99c,1,3,1,14.69439644,1620721456,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,175,1,14.69439644,1620714669,Regular,a3804661f51d1dd1688ec8ea0dd95ff4edf21810d52757740ceea25017da5a4c
a3804661f51d1dd1688ec8ea0dd95ff4edf21810d52757740ceea25017da5a4c,1,3,1,14.69439644,1620509411,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,24,1,14.71779623,1620282032,Regular,228d7a89e3259629540685f7c7e4abdb16e1e99fc5a54c3b02544efee5ddc325
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,1,1,14.71779623,1620282032,Regular,4e2af929f688d649850a939d695fc6f92fac2457e898a3cdcdfde405abbb8a75
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,67,1,14.71779623,1620282032,Regular,8c20b43a771fe73cd546936f363306b34230be7f7aafe9ffb2771fe28e961951
8c20b43a771fe73cd546936f363306b34230be7f7aafe9ffb2771fe28e961951,1,3,1,14.71779623,1620217372,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
228d7a89e3259629540685f7c7e4abdb16e1e99fc5a54c3b02544efee5ddc325,1,3,1,14.71779623,1620070991,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
4e2af929f688d649850a939d695fc6f92fac2457e898a3cdcdfde405abbb8a75,1,3,1,14.71779623,1620065251,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
