tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d28a0ff657fc0b99ad4ea0a174a0df98933b30d73ca3eb9d183ad9288b767b,-1,55,1,33.21554677,1644942265,Regular,72626f9482a63bc9fb60ff19267e3a5a6e6f2587be152e5dad2bccba9c64a603
72626f9482a63bc9fb60ff19267e3a5a6e6f2587be152e5dad2bccba9c64a603,1,3,1,33.21554677,1643001522,Vote,a9d28a0ff657fc0b99ad4ea0a174a0df98933b30d73ca3eb9d183ad9288b767b
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,231,1,33.23324094,1642452199,Regular,5107f085aa5e7850344d4a89a42dc78a301ecfd534c350bcca3fc3441e9fc2bc
5107f085aa5e7850344d4a89a42dc78a301ecfd534c350bcca3fc3441e9fc2bc,1,3,1,33.23324094,1641892604,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
94f2caa48ce5fa005c43522cc50d5d646dfd0ff5a5ac7b39318a654a486c8f76,-1,52,1,33.23324094,1641573677,Regular,69d6e6676a26d2f889e79f2d02d1033f153e91b80cfb7a04f5ea0056f24d8587
69d6e6676a26d2f889e79f2d02d1033f153e91b80cfb7a04f5ea0056f24d8587,1,3,1,33.23324094,1641533166,Vote,94f2caa48ce5fa005c43522cc50d5d646dfd0ff5a5ac7b39318a654a486c8f76
a2851ae66eb73e71acd35adb39f726b11edc5fcc372e373cb5e5408f92f231d0,-1,45,1,33.23324094,1641373141,Regular,607d9d597df824d5e8d4bb7534f59468fd1c6d5554c540bc9baac26832b3a188
607d9d597df824d5e8d4bb7534f59468fd1c6d5554c540bc9baac26832b3a188,1,3,1,33.23324094,1641206701,Vote,a2851ae66eb73e71acd35adb39f726b11edc5fcc372e373cb5e5408f92f231d0
794ca53683129af75697f16e03eae2b629d380eb0558116f66b547da3406a184,-1,92,1,33.23324094,1640808705,Regular,4fff36cb7f6cc97eee071277c8bea048d80a2a7875caa1a70d2c9e734231729b
4fff36cb7f6cc97eee071277c8bea048d80a2a7875caa1a70d2c9e734231729b,1,3,1,33.23324094,1640740540,Vote,794ca53683129af75697f16e03eae2b629d380eb0558116f66b547da3406a184
2c233e75b1abe3e7408958385a0301ae5c8fecf832e4fc8acf7c158255fa4672,-1,103,1,33.23324094,1640241903,Regular,5ba064c6243b32b2b9f8bf61f7807ec860300637b6b7b3b0e58650793344408a
59f4ab1a7eeb9809122427f3205c3661cdee4ebd417ea3bfa7aacb27c23b558f,-1,130,1,33.23324094,1640158590,Regular,221c821e427c2c1ad0e525fc28c756dc2e716767b54792cba77a822ccd1d40ba
5ba064c6243b32b2b9f8bf61f7807ec860300637b6b7b3b0e58650793344408a,1,3,1,33.23324094,1640156359,Vote,2c233e75b1abe3e7408958385a0301ae5c8fecf832e4fc8acf7c158255fa4672
221c821e427c2c1ad0e525fc28c756dc2e716767b54792cba77a822ccd1d40ba,1,3,1,33.23324094,1640106267,Vote,59f4ab1a7eeb9809122427f3205c3661cdee4ebd417ea3bfa7aacb27c23b558f
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,96,1,33.23324094,1640100058,Regular,b4f3ad8762a9c0f5443a333699b9e4a52e52a2c458121b629e63080affe0f692
b4f3ad8762a9c0f5443a333699b9e4a52e52a2c458121b629e63080affe0f692,1,3,1,33.23324094,1640061392,Vote,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
0fb786f5cec7746d46264f858568f1018b0cf7c44f1e59cd98915bbda25389d1,-1,41,1,33.23324094,1639933993,Regular,464ca7a53fc496ee9afe5237160169b7295284b613336e8df429d575625376eb
0fb786f5cec7746d46264f858568f1018b0cf7c44f1e59cd98915bbda25389d1,-1,42,1,33.23324094,1639933993,Regular,586e3b4fddb1f8ced06a6b4ff30dde36ceb6fcea570e8e2447cfd24aeabc7beb
586e3b4fddb1f8ced06a6b4ff30dde36ceb6fcea570e8e2447cfd24aeabc7beb,1,3,1,33.23324094,1639877640,Vote,0fb786f5cec7746d46264f858568f1018b0cf7c44f1e59cd98915bbda25389d1
464ca7a53fc496ee9afe5237160169b7295284b613336e8df429d575625376eb,1,3,1,33.23324094,1639853345,Vote,0fb786f5cec7746d46264f858568f1018b0cf7c44f1e59cd98915bbda25389d1
18e36a2d85c0cd78774e1720144864a0184e87411dc1fafb37b5b93badce46e4,-1,155,1,33.25149831,1639814290,Regular,2b12dd663c86fc87d3fb489a91b0ccca958e1b5b14259579bfdec5fa9c8312de
2b12dd663c86fc87d3fb489a91b0ccca958e1b5b14259579bfdec5fa9c8312de,1,3,1,33.25149831,1639763643,Vote,18e36a2d85c0cd78774e1720144864a0184e87411dc1fafb37b5b93badce46e4
