tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
860abc84f83699624798433a52475297646f3a1c5d28e9352a454df9ae487123,-1,27,1,9.2984895,1615382113,Regular,bdc387af5c1f49bdf0899b481bbe50e50a6eb5d87f9f7dfd9cf2c34edca1024d
bdc387af5c1f49bdf0899b481bbe50e50a6eb5d87f9f7dfd9cf2c34edca1024d,1,3,1,9.2984895,1614683135,Vote,860abc84f83699624798433a52475297646f3a1c5d28e9352a454df9ae487123
fccc9423d70e2dc62b528a782300b17dcd29fcf5de2368adebf4e881690d5876,-1,17,1,9.2984895,1614085896,Regular,88ea98ce8c4f6fb71328f60d5c8bd98578ec54a12547822e27bf50238b7b978c
88ea98ce8c4f6fb71328f60d5c8bd98578ec54a12547822e27bf50238b7b978c,1,3,1,9.2984895,1613586382,Vote,fccc9423d70e2dc62b528a782300b17dcd29fcf5de2368adebf4e881690d5876
201703b362add476fa099d38c6bc32393ef4e462df2f5aa82e82f8dac5ab2c4b,-1,7,1,9.29848949,1613399475,Regular,c6728aea038e44726d17ac822a08777be238f9c9110c0b7983edab473aa3432a
c6728aea038e44726d17ac822a08777be238f9c9110c0b7983edab473aa3432a,1,3,1,9.29848949,1613082425,Vote,201703b362add476fa099d38c6bc32393ef4e462df2f5aa82e82f8dac5ab2c4b
08d745dc311c34bfbfaf863086ad4afb80be7e6ff2d02a8201bd3e846c78c41b,-1,10,1,9.32412349,1612788071,Regular,b1fcf67f2cfd55ac174f2b775a4bc18737e434a38021a1f2befe0fa1b19636a1
9ad51dc6177a16cc93c31273a03a2f712325de1c0a3ab1cd7304eb22b2de77f3,-1,4,1,9.32412349,1612531334,Regular,05ca86c8526e1aceb43caa13b90646dbeb0858cb1e938f9cc86a87716ed940f9
b1fcf67f2cfd55ac174f2b775a4bc18737e434a38021a1f2befe0fa1b19636a1,1,3,1,9.32412349,1612531334,Vote,08d745dc311c34bfbfaf863086ad4afb80be7e6ff2d02a8201bd3e846c78c41b
cace3057d76e6366110d06aaea3e0f0377573cc0d53be36b87ead72583db5e79,-1,6,1,9.32412349,1612522735,Regular,b0c03ae107c12e5ad24b423ed84397b7c376b549572c94e6d9fa63e77f6345dd
76575afb686d56f3a2ee256fcbd22980be1a08f82bfeefb388cd1ea95ce2ac26,-1,3,1,9.32412349,1612519433,Regular,bbf5a08291257d89670882b4c5750c4e520d1c9532d92b6ce9c82e5dcd315d94
bbf5a08291257d89670882b4c5750c4e520d1c9532d92b6ce9c82e5dcd315d94,1,3,1,9.32412349,1612481655,Vote,76575afb686d56f3a2ee256fcbd22980be1a08f82bfeefb388cd1ea95ce2ac26
b0c03ae107c12e5ad24b423ed84397b7c376b549572c94e6d9fa63e77f6345dd,1,3,1,9.32412349,1612210903,Vote,cace3057d76e6366110d06aaea3e0f0377573cc0d53be36b87ead72583db5e79
0608bf4b1b74580ff74e7d592de480f07e42dfbe595d3fd9f3c081c43bdde6bb,-1,8,1,9.32412349,1612169510,Regular,5a934c1c407482e2f720d7f0a335a58a8ea80cfe049a8e1e5e2d245b178b900d
05ca86c8526e1aceb43caa13b90646dbeb0858cb1e938f9cc86a87716ed940f9,1,3,1,9.32412349,1612108765,Vote,9ad51dc6177a16cc93c31273a03a2f712325de1c0a3ab1cd7304eb22b2de77f3
5a934c1c407482e2f720d7f0a335a58a8ea80cfe049a8e1e5e2d245b178b900d,1,3,1,9.32412349,1611952235,Vote,0608bf4b1b74580ff74e7d592de480f07e42dfbe595d3fd9f3c081c43bdde6bb
2da7ee17f30e7e8ba5e71b438c22e785b7a273084678bf411088f81469ea7942,-1,0,1,9.32412349,1611833941,Regular,df7c6866196afa1de8cf66d097088fb98a352feed7a41aa93851f1b527190a8f
