tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,79,1,89.9129171,1552598655,Regular,4a32d827a7e05e7b72d02b3f3ed12df13666bf6d39f481a90a678ff9820a6ac7
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,71,1,89.9129171,1552542547,Regular,dd3bbee5404c7bd86d33987e91ed8ff5c7751b9ac349576eac5a430bacc9b25e
4a32d827a7e05e7b72d02b3f3ed12df13666bf6d39f481a90a678ff9820a6ac7,1,3,1,89.9129171,1552132135,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
dd3bbee5404c7bd86d33987e91ed8ff5c7751b9ac349576eac5a430bacc9b25e,1,3,1,89.9129171,1551950006,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,11,1,89.96934175,1551026215,Regular,60d392669d1d211768fec5c022b870624aad545ea87ffe38f98724bbf9441fef
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,45,1,89.96934175,1551026147,Regular,530eb611ff9d129f2d6f3859ad2e46a38885107092115a71d7589d2f5a7f72ea
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,11,1,89.96934175,1551025379,Regular,8a485b4120ebc38f205c3db96a0c9240f0ac7a374e5d7f82b647fa0a97ff8799
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,17,1,89.96934175,1551020702,Regular,5bb6818ca48052fc177980da2a39585f651aff670f5c66cf05e749d01d67d35c
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,10,1,89.96934175,1551007631,Regular,590cc95272f4767cb97f365075ea87a035275cf8b057b2220ebf298d35d9ce04
590cc95272f4767cb97f365075ea87a035275cf8b057b2220ebf298d35d9ce04,1,3,1,89.96934175,1550865419,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
8a485b4120ebc38f205c3db96a0c9240f0ac7a374e5d7f82b647fa0a97ff8799,1,3,1,89.96934175,1550652459,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
60d392669d1d211768fec5c022b870624aad545ea87ffe38f98724bbf9441fef,1,3,1,89.96934175,1550617972,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
5bb6818ca48052fc177980da2a39585f651aff670f5c66cf05e749d01d67d35c,1,3,1,89.96934175,1550446526,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
530eb611ff9d129f2d6f3859ad2e46a38885107092115a71d7589d2f5a7f72ea,1,3,1,89.96934175,1550444310,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
