tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1381aa77615d375d7c99f2a2d1a369a81f31a075515c9b75d5ca47dfeb9c8ed5,-1,5,1,115.79054328,1561880461,Regular,86ae9ab024a7cb2257822dd98e4372187e62b4063cc6b9a25a2cb96558cb30d6
86ae9ab024a7cb2257822dd98e4372187e62b4063cc6b9a25a2cb96558cb30d6,1,2,1,115.79054328,1561852025,Vote,1381aa77615d375d7c99f2a2d1a369a81f31a075515c9b75d5ca47dfeb9c8ed5
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,-1,1,1,115.89178536,1558403468,Regular,d706064daae7b7daae642741a8ec2470bc53ab2eaf942ae092bd80d798b72290
d706064daae7b7daae642741a8ec2470bc53ab2eaf942ae092bd80d798b72290,1,2,1,115.89178536,1557902501,Vote,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,12,1,114.22588545,1557771510,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,13,1,114.22588545,1557771510,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,7,1,114.22588545,1557771510,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,9,1,114.22588545,1557771510,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,8,1,114.22588545,1557771510,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,10,1,114.22588545,1557771510,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,6,1,114.22588545,1557771510,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,11,1,114.22588545,1557771510,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,11,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,13,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,14,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,15,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,16,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,17,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,18,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,19,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,20,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,9,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,10,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4,-1,12,1,114.22588545,1557771218,Regular,a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,16,1,114.22588545,1557719435,Regular,ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,10,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,11,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,0,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,1,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,2,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,3,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,4,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,5,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,6,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,7,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,8,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
a47799433c685fe0445114a8feac27d82f46e78f024a06f17d079dbb52c855e6,1,9,1,114.22588545,1557719435,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
