tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6676003c440120fb47bdebcf20fe0aad270c642a0aa5ad9f8e50695a33db4f62,-1,0,1,149.03674791,1557559248,Ticket,1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177
7dfedbf182feef68f01e550662f7767a9ba3ce58b41517f143337b1f57ed0fc4,-1,0,1,149.03674791,1557559248,Ticket,1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177
820feab6f05e4093030724c2aeca8838fece6fd060f78696f5fb0e845154b65d,-1,0,1,149.03674791,1557559248,Ticket,1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177
a54c7924e56cdce7e3311f8abddf08f211bcc440f46322676a5476344d8bb81d,-1,0,1,149.03674791,1557559248,Ticket,1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177
b4fea2b2afa09b5a8912bcad2f57282c7d0806eb08dc0a1b0975d349bd5e715d,-1,0,1,149.03674791,1557559248,Ticket,1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177
1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177,1,1,1,149.03674791,1557558969,Regular,a54c7924e56cdce7e3311f8abddf08f211bcc440f46322676a5476344d8bb81d
1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177,1,4,1,149.03674791,1557558969,Regular,b4fea2b2afa09b5a8912bcad2f57282c7d0806eb08dc0a1b0975d349bd5e715d
1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177,1,0,1,149.03674791,1557558969,Regular,6676003c440120fb47bdebcf20fe0aad270c642a0aa5ad9f8e50695a33db4f62
1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177,1,2,1,149.03674791,1557558969,Regular,820feab6f05e4093030724c2aeca8838fece6fd060f78696f5fb0e845154b65d
1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177,1,3,1,149.03674791,1557558969,Regular,7dfedbf182feef68f01e550662f7767a9ba3ce58b41517f143337b1f57ed0fc4
