tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d230127e9e5bb9033ece3c64749ddcf3ad25dad8d56034471de9940742a2f4,-1,0,1,39.28202477,1587301746,Regular,1050a9a4bbf4cfc31a2e93c3a3c624a6ab61fed8daa62c0c58245bd6c9b5d8ad
1050a9a4bbf4cfc31a2e93c3a3c624a6ab61fed8daa62c0c58245bd6c9b5d8ad,1,3,1,39.28202477,1587260329,Vote,50d230127e9e5bb9033ece3c64749ddcf3ad25dad8d56034471de9940742a2f4
21993f73d284fb675f97194a64188a9b7ba78972d863b3eb7505a78458b67f9f,-1,22,1,39.31836559,1586044830,Regular,149aa2177fa022b3bf4e85acc15fe88b9b1156e9de0ee8e86ae81a64798caacb
ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1,-1,26,1,39.35586313,1586040640,Regular,c9ca11a7df36b7445341d824e3b7a5122d27b8e0d1edb628ece0d4d4fe7a66c6
988a5307c9f56ebd75cc2a601960e33cb9dc8b00e34d6a19cce3190ba9a61d29,-1,14,1,39.35586313,1584616678,Regular,290b61504016eb9f467eadd869aab449e4eb42d3cacbd851608633e43765c772
149aa2177fa022b3bf4e85acc15fe88b9b1156e9de0ee8e86ae81a64798caacb,1,3,1,39.31836559,1584171465,Vote,21993f73d284fb675f97194a64188a9b7ba78972d863b3eb7505a78458b67f9f
290b61504016eb9f467eadd869aab449e4eb42d3cacbd851608633e43765c772,1,3,1,39.35586313,1583077027,Vote,988a5307c9f56ebd75cc2a601960e33cb9dc8b00e34d6a19cce3190ba9a61d29
c9ca11a7df36b7445341d824e3b7a5122d27b8e0d1edb628ece0d4d4fe7a66c6,1,3,1,39.35586313,1582879204,Vote,ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1
52738cedd5b21e6404a8b547a10bd29e42c382f8bf915dd1087069cd1862f3e1,-1,4,1,39.35586313,1582865454,Regular,0d62803bc82130aee3c33fb77d22189ac046d43a98ea73617bb0dc7ba81e33ec
82dcd24cecf71029ed2c649de470e02d7ff915112f070f919119b077416dadb3,-1,13,1,39.35586313,1582863946,Regular,0e42d869b0efe47478ab383a67300000adb940ce4dd94bcbba0f826b5de391e9
9d12bc687bb30e9615d9f6570ba2f4988538e44c627b6ade03c5d7edffa208d3,-1,17,1,39.35586313,1582801449,Regular,8d468919a6844adacc28c2c83883fb45f5bb4f7d36ad0f61fc14db1b9bb7f52b
0e42d869b0efe47478ab383a67300000adb940ce4dd94bcbba0f826b5de391e9,1,3,1,39.35586313,1582687331,Vote,82dcd24cecf71029ed2c649de470e02d7ff915112f070f919119b077416dadb3
8d468919a6844adacc28c2c83883fb45f5bb4f7d36ad0f61fc14db1b9bb7f52b,1,3,1,39.35586313,1582327319,Vote,9d12bc687bb30e9615d9f6570ba2f4988538e44c627b6ade03c5d7edffa208d3
0d62803bc82130aee3c33fb77d22189ac046d43a98ea73617bb0dc7ba81e33ec,1,3,1,39.35586313,1582275960,Vote,52738cedd5b21e6404a8b547a10bd29e42c382f8bf915dd1087069cd1862f3e1
