tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640b898fcf6daabbb9e393828bdc27318aed33e878ebe69287840c2eec1c669d,-1,1,1,231.74298277,1556960013,Regular,79c020ca4dab155307a73e92bf4bba651dfee9baf31fb61a6445e290f657195b
79c020ca4dab155307a73e92bf4bba651dfee9baf31fb61a6445e290f657195b,1,2,1,231.74298277,1556919136,Vote,640b898fcf6daabbb9e393828bdc27318aed33e878ebe69287840c2eec1c669d
5ef955bbbb4d2747ece005c8fb10b74a0bbfcc00e3217d0bb097f3c8b654da6b,-1,1,1,231.74298277,1556683842,Regular,2d6867d7104f4ebe8c065a61c99f9fb90ed40e09760b43117e8058a244e8c05b
2d6867d7104f4ebe8c065a61c99f9fb90ed40e09760b43117e8058a244e8c05b,1,2,1,231.74298277,1556648615,Vote,5ef955bbbb4d2747ece005c8fb10b74a0bbfcc00e3217d0bb097f3c8b654da6b
35e24d039a7cfbe7cc3384f3d1627c21c1fbd2b32e6ee46cd94bef546432ca3b,-1,1,1,230.07629849,1556567348,Vote,0e4413ff859226d26e4ae572856e14c0d6ea3ddda947bb1f2a0a61b25d1cfce8
9e4b0de0bbd37ad9c5cbd95b03d848cfbd033a3973c0c89d22f8d58ad4082035,-1,1,1,230.07629849,1556298758,Vote,cbd09aee4c7e2663553a90d9211d8066f92154784dbda902b54bc99f136bf5a5
daa4dc41607b7fa20e9366d7bd706df6706aa83ccb991a46a8431d0fd0870e44,-1,1,1,230.07629849,1556070156,Vote,3f9939a1ab249f964b2259b67f9490e6cd9336992fa2a6a327feddbcb4fd28c4
d500fa3c9fd9dc6af2d6d950dc6f35da91aa1f60205d28a96fb0b0dd74e11556,-1,1,1,230.07629849,1555947893,Vote,a8f29ceaf965c3e6a8b5036aa9237d0ffbfcc9ca56d0ff324e67836aef0d86cc
1b4a8a7b3b6685bd369857d41e05504bfd998b4d84489958a3f64f1a9d5ca0e6,-1,4,1,231.79603333,1555895443,Regular,f3f7f5f68b289dd88a21809a88766958b2f6c2fe2a19ed3bb5ce4bdff0bfc908
0507301d0bcd210dbc120a8af4067a7969c3c972d9a51e491b6462ae4c00ada8,-1,1,1,230.07629849,1555839020,Vote,bfc2f95f73628cb9aca1e220f042bc0455cd42fba82b262141453b8cb282a4a4
d49472f3f13c256487aa9236ded840d9a8bfb1aea6d8cc0b78524324d72398c3,-1,1,1,230.07629849,1555803908,Vote,e72f9579286a251d4422f4e3dae89a060724513db4000076be37eb97a0565ab8
0b6ad03a5eaacae2a4d1596da2d7d2ec014f8b67e4cf46bb3ad69b5cef2a4373,-1,1,1,230.07629849,1555602946,Vote,1499020536234a76a6260cc6d2a1c0ec4c52ac1e23e585482bb179e6b70bc563
f3f7f5f68b289dd88a21809a88766958b2f6c2fe2a19ed3bb5ce4bdff0bfc908,1,2,1,231.79603333,1555496606,Vote,1b4a8a7b3b6685bd369857d41e05504bfd998b4d84489958a3f64f1a9d5ca0e6
5a5459c3e94ecde100d3d0fc53fd5e6245d4123274ffb6459d635c534aa026e0,-1,1,1,230.07629849,1555057427,Vote,b09232406f92fc65072008caea6286d00f48ee9d368af08a5d69468f00b35132
f8d19edc9d6c2d1e89e07394238807977a17ba2d2bd69e180a45dff9a5c4fb4f,-1,1,1,231.79603333,1554656282,Regular,81425af29fef71e01d01c60ee5de75cc0c99a85869627701e413167dd79efa23
81425af29fef71e01d01c60ee5de75cc0c99a85869627701e413167dd79efa23,1,2,1,231.79603333,1554614284,Vote,f8d19edc9d6c2d1e89e07394238807977a17ba2d2bd69e180a45dff9a5c4fb4f
a98bd2a04ce495ad76b987d689a416011a64b17c2b60f4a90712cd77fdbbc9ef,-1,1,1,230.07629849,1554581786,Vote,9c08790cedef5626928009dc5274dbaefb5c66a718d3726e6412d91738679fb4
61508949903063b644ecf2df4b0cfe59ea95d0816c7ea07bf2d13bc4ed0536a1,-1,1,1,230.07629849,1554498972,Vote,4f5f74ac2e4f8060061c64db310c8e8467663642b0814bc9e8a92c950fbffc2b
d444ef5ffd8daa8f51e34e12c20adaae1aee33cb7db9e25786a2c576ce64833f,-1,4,1,231.79603333,1554402704,Regular,eb9b54b7bb6845e5f4b6423f9e4de54b507bc03ad435081c022fc7c8a90a54bb
eb9b54b7bb6845e5f4b6423f9e4de54b507bc03ad435081c022fc7c8a90a54bb,1,2,1,231.79603333,1554366161,Vote,d444ef5ffd8daa8f51e34e12c20adaae1aee33cb7db9e25786a2c576ce64833f
cf013fe06597823258b61aec862b91fde2eacf1d7aff5291df687d2e5d7d3df4,-1,1,1,231.79603333,1554364488,Regular,49508b97411876c5aa49593c430974f49b2f25e6a17175024f459ecc848d3cb5
b5710f574de1a90258146c571bb657e453cf1ce6f439ee6276ba3e6957929894,-1,27,1,231.79603333,1554349194,Regular,cd3231177719fb69c4c4ee9e8e929b31930704479387204b6b2f41c19f4338d5
49508b97411876c5aa49593c430974f49b2f25e6a17175024f459ecc848d3cb5,1,2,1,231.79603333,1554323900,Vote,cf013fe06597823258b61aec862b91fde2eacf1d7aff5291df687d2e5d7d3df4
5637720cd3afb88f0edc18de95468485d3f5625abe4a5ef634f5b7a8688d35ae,-1,1,1,230.07629849,1554292288,Vote,b8c8b9f5e2cb177a97dfbfd5b8d1239d702acf75f9d03111a534eb302e3492d2
c4fb4f8b067b874cb1fd4da683a8c64201c96b2502a05ec353faddfc002bb53a,-1,1,1,230.07629849,1554214240,Vote,74b48c5370e32b6128e8348d38af9030ac95d70e4ae98a55bbe673eaf5188daf
a6f971b86863b78be72b0f615870bf0e20e406c1f04d061e13f2ef73a069e545,-1,1,1,230.07629849,1554137895,Vote,db29d373287a6781cf7fa577ce60498ef6e293ad0820b979d0426ecc358f509c
5f84e66c4925005fd7f3f6bf13691ada13734aef68c416f58849f926e0241708,-1,1,1,230.07629849,1554120088,Vote,0be6e694970730f5f1e0afdaa22e18d4b18702ae542a389d5707b5c8b0b298fb
b976c9d4f2d46b516f99aec4916c3ef9bc8da042014a19ec3790ae6e4f737016,-1,1,1,230.07629849,1554040815,Vote,7f630e6d4e491f76fd4a309d1d2275575c568bec79577bdec617b73b769e5a5e
844aef1cdcb9c21f6e1403d7c15808da75a6c35cb0a420325c6cf2ee562f0a92,-1,1,1,230.07629849,1554007558,Vote,de50ca863fee44e9ebf4d0dff6cc93106630fdca4bb03bc80b35c0f3a1e1bc38
d9419547baa70f6a7077ac06021ef632b2d698ac63fcd1d9257348d2e3c91a9f,-1,1,1,230.07629849,1553969546,Vote,57a9c57b6451a4616bd4c0bf910ed66645ee2571c38b6f5bb24dbf8020a49bc5
add3a821a76c1a7b7ab0b92619796325067a2b68b485c81cdc4ba874b2736f67,-1,1,1,230.07629849,1553835652,Vote,c5911f48169c715e14f6d5c35a4b8dfbc9d996cc75d8696cb2c6b50129b8e7dd
1e8a14d817943d6f5c409c5d25e68501a8c569042839b4f418badadec05782a4,-1,1,1,230.07629849,1553826671,Vote,4f7ab19c70138b94a91b5f3524cc5dc506c37e7885c3c8e11b12dcacbdc5f420
eee6d50715ef3ebd39a54157bc6a60649521718b696fdbfcfb2ac294f45d9dba,-1,1,1,230.07629849,1553804819,Vote,48bce3da68444beb8a8a4c783628f64d0dbd1ede47058305a69b4a994aa74df5
cd3231177719fb69c4c4ee9e8e929b31930704479387204b6b2f41c19f4338d5,1,2,1,231.79603333,1553792923,Vote,b5710f574de1a90258146c571bb657e453cf1ce6f439ee6276ba3e6957929894
0be6e694970730f5f1e0afdaa22e18d4b18702ae542a389d5707b5c8b0b298fb,1,0,1,230.07629849,1553650285,Ticket,5f84e66c4925005fd7f3f6bf13691ada13734aef68c416f58849f926e0241708
3f9939a1ab249f964b2259b67f9490e6cd9336992fa2a6a327feddbcb4fd28c4,1,0,1,230.07629849,1553650285,Ticket,daa4dc41607b7fa20e9366d7bd706df6706aa83ccb991a46a8431d0fd0870e44
