tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f3828c6cdaa494fcefafe1f01c80e776a3a77fdaf80daeeafa54e5429c3a1f,-1,0,1,107.45610007,1548592480,Ticket,73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847
35efc8cf587c828bffff3d8caffd208ab79da7557c80ee4c467b4bb9c31954b1,-1,0,1,107.45610007,1548592480,Ticket,73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847
88b88e69633c7f23d0874097007a0df331fb598952308f86dbbd8eeaf522c534,-1,0,1,107.45610007,1548592480,Ticket,73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847
982b814497a6a8e07f0c8c89d146b6d68b40e0070ffd096f1663029f462fb8e5,-1,0,1,107.45610007,1548592480,Ticket,73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847
c312dff5f6e4af4c98bdff00317c8b813aa08d4352f9271be23eeeb89f03d592,-1,0,1,107.45610007,1548592480,Ticket,73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847
e712013da96ac243474bf422cd2d67d70d4cd5563e18656f7a72acb56cb0820b,-1,0,1,107.45610007,1548592480,Ticket,73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847
73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847,1,5,1,107.45610007,1548592287,Regular,12f3828c6cdaa494fcefafe1f01c80e776a3a77fdaf80daeeafa54e5429c3a1f
73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847,1,1,1,107.45610007,1548592287,Regular,e712013da96ac243474bf422cd2d67d70d4cd5563e18656f7a72acb56cb0820b
73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847,1,0,1,107.45610007,1548592287,Regular,c312dff5f6e4af4c98bdff00317c8b813aa08d4352f9271be23eeeb89f03d592
73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847,1,4,1,107.45610007,1548592287,Regular,88b88e69633c7f23d0874097007a0df331fb598952308f86dbbd8eeaf522c534
73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847,1,3,1,107.45610007,1548592287,Regular,35efc8cf587c828bffff3d8caffd208ab79da7557c80ee4c467b4bb9c31954b1
73a4ac758bf1095b05627423b032b1f78f2ccc9c144461ea1cf2b16e3993b847,1,2,1,107.45610007,1548592287,Regular,982b814497a6a8e07f0c8c89d146b6d68b40e0070ffd096f1663029f462fb8e5
