tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c67ec80f603872ad67f7cf5bade9b8f961c8e06fb077df8791ea94e08b798d5,-1,20,1,34.53547986,1582861671,Regular,b208594482ca2ddceb28dde87b03d6fd135f26e47414505731103e631ccad8e3
437b96f52c963776b93ca82a6cd1d1d6d0a7f69ea06bd73eb517b71b5be5cb0b,-1,20,1,34.53547986,1582857771,Regular,5ed7d8ac8c963eb94947c77646932916991be776e534d6f51ceb28de7eaa18d8
df9c14a8c3f3cadeb1d50276ed7960fa0efd87bb2c56831331a53ba59f17be57,-1,6,1,34.53547985,1582856216,Regular,721e2f145881f8918cb93c114307b5ec2b7ad70066f88ba40ab46239c6f95bd4
664b9058f673fc4f45351bcc723353a256c47d25ad783c209b4161a3684e992c,-1,14,1,34.53547986,1582798063,Regular,266269914aebacc3b3efd871fae8a60d5e52e967e39e0a2f6b3066a216561425
43462278d7c2d27f3b8d2baed1aacc9fc5753eec5fad7780059348686891df57,-1,13,1,34.53547986,1582787836,Regular,aef2974968e3dd8fabff4230edd781536ad8e176d5fac076437eaa09c6790d04
266269914aebacc3b3efd871fae8a60d5e52e967e39e0a2f6b3066a216561425,1,3,1,34.53547986,1582749158,Vote,664b9058f673fc4f45351bcc723353a256c47d25ad783c209b4161a3684e992c
721e2f145881f8918cb93c114307b5ec2b7ad70066f88ba40ab46239c6f95bd4,1,3,1,34.53547985,1582503350,Vote,df9c14a8c3f3cadeb1d50276ed7960fa0efd87bb2c56831331a53ba59f17be57
b208594482ca2ddceb28dde87b03d6fd135f26e47414505731103e631ccad8e3,1,3,1,34.53547986,1582363279,Vote,1c67ec80f603872ad67f7cf5bade9b8f961c8e06fb077df8791ea94e08b798d5
5ed7d8ac8c963eb94947c77646932916991be776e534d6f51ceb28de7eaa18d8,1,3,1,34.53547986,1582251409,Vote,437b96f52c963776b93ca82a6cd1d1d6d0a7f69ea06bd73eb517b71b5be5cb0b
aef2974968e3dd8fabff4230edd781536ad8e176d5fac076437eaa09c6790d04,1,3,1,34.53547986,1582241346,Vote,43462278d7c2d27f3b8d2baed1aacc9fc5753eec5fad7780059348686891df57
1c79893843dd858bb2416b3c15185ef7569b9f21f119a327a640031522061ed9,-1,3,1,34.53547986,1582126893,Regular,d6fb4cbdc22541170759ea4b3426ac625b6c7dee8b54cb9b4995366a1c6c0c3d
d6fb4cbdc22541170759ea4b3426ac625b6c7dee8b54cb9b4995366a1c6c0c3d,1,3,1,34.53547986,1582084119,Vote,1c79893843dd858bb2416b3c15185ef7569b9f21f119a327a640031522061ed9
