tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6084ac21378ceb718651e4b6d6a213af15d646e2bb8e16a5ab29b08fd437a6db,-1,3,1,14.28632413,1674604771,Regular,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
6084ac21378ceb718651e4b6d6a213af15d646e2bb8e16a5ab29b08fd437a6db,-1,2,1,0.02682241,1674604771,Regular,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
17a24fc197451b00162a929f3bb2dbff5e62f2a208a2ab243afc9b7400aab46d,-1,1,1,14.28632413,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
17a24fc197451b00162a929f3bb2dbff5e62f2a208a2ab243afc9b7400aab46d,-1,0,1,0.02682241,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
1ec321902742ac9d3c88622a358ac220831e9801813337ab43187ac082edd23c,-1,1,1,14.28632413,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
1ec321902742ac9d3c88622a358ac220831e9801813337ab43187ac082edd23c,-1,0,1,0.02682241,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
57ba3c44bb28d322ca351eb37460c05cbdcfdaa7ecafe42f885e9efc2b954826,-1,1,1,14.28632413,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
57ba3c44bb28d322ca351eb37460c05cbdcfdaa7ecafe42f885e9efc2b954826,-1,0,1,0.02682241,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
66b9636be66ed827753ac462d3e0578a4d99221a3dc5ca17f6c45158a8be151a,-1,1,1,14.28632413,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
66b9636be66ed827753ac462d3e0578a4d99221a3dc5ca17f6c45158a8be151a,-1,0,1,0.02682241,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
cfcd037f290e8fe9c22a390e0d0befffd4837205212936fe3e9d66411450e5b3,-1,1,1,14.28632413,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
cfcd037f290e8fe9c22a390e0d0befffd4837205212936fe3e9d66411450e5b3,-1,0,1,0.02682241,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
d6ffcb1f96ad190ff029906c5cdc1742d313aab077a4666ced10c84893ddfdc6,-1,0,1,0.02682241,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
d6ffcb1f96ad190ff029906c5cdc1742d313aab077a4666ced10c84893ddfdc6,-1,1,1,14.28632413,1674603349,Ticket,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,9,1,14.28632413,1674603334,Regular,6084ac21378ceb718651e4b6d6a213af15d646e2bb8e16a5ab29b08fd437a6db
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,6,1,0.02682241,1674603334,Regular,57ba3c44bb28d322ca351eb37460c05cbdcfdaa7ecafe42f885e9efc2b954826
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,7,1,14.28632413,1674603334,Regular,57ba3c44bb28d322ca351eb37460c05cbdcfdaa7ecafe42f885e9efc2b954826
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,10,1,0.02682241,1674603334,Regular,cfcd037f290e8fe9c22a390e0d0befffd4837205212936fe3e9d66411450e5b3
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,11,1,14.28632413,1674603334,Regular,cfcd037f290e8fe9c22a390e0d0befffd4837205212936fe3e9d66411450e5b3
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,0,1,0.02682241,1674603334,Regular,1ec321902742ac9d3c88622a358ac220831e9801813337ab43187ac082edd23c
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,1,1,14.28632413,1674603334,Regular,1ec321902742ac9d3c88622a358ac220831e9801813337ab43187ac082edd23c
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,12,1,0.02682241,1674603334,Regular,66b9636be66ed827753ac462d3e0578a4d99221a3dc5ca17f6c45158a8be151a
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,13,1,14.28632413,1674603334,Regular,66b9636be66ed827753ac462d3e0578a4d99221a3dc5ca17f6c45158a8be151a
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,4,1,0.02682241,1674603334,Regular,d6ffcb1f96ad190ff029906c5cdc1742d313aab077a4666ced10c84893ddfdc6
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,5,1,14.28632413,1674603334,Regular,d6ffcb1f96ad190ff029906c5cdc1742d313aab077a4666ced10c84893ddfdc6
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,2,1,0.02682241,1674603334,Regular,17a24fc197451b00162a929f3bb2dbff5e62f2a208a2ab243afc9b7400aab46d
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,3,1,14.28632413,1674603334,Regular,17a24fc197451b00162a929f3bb2dbff5e62f2a208a2ab243afc9b7400aab46d
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,1,8,1,0.02682241,1674603334,Regular,6084ac21378ceb718651e4b6d6a213af15d646e2bb8e16a5ab29b08fd437a6db
