tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8816583e3b77a61f87188d1ebfeecf4c3744859a377bab4018c1296ec67d60e,-1,0,1,2.10217834,1697619523,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
eb57378aaadbf5394abb4da903af4626e5c6c38fcf42c2ae013d715c56081c33,-1,0,1,2.10217834,1697619523,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
5568af8154f2f73d6669a45b3064c6ae5c6d572a7a4b162ab480298bd8d814b3,-1,0,1,2.10217834,1697619407,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
0469aa8a8f8adb8f6a4d62b84eef5ab159be92e838b1a8c10c17012240f1eace,-1,0,1,2.10217834,1697619379,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
abccea4cc64d27b188b9bf1c318ec728d5007e70cf83851c8e19e577c3bcbcb4,-1,0,1,2.10217834,1697619379,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
e66125331a143661c8e4fc4b7cda2d5bb0e4d4f9304f99cd88356dece7a47b04,-1,0,1,2.10217834,1697619379,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
0c060370f72d5d8c5eb9469071f9b07dcc5ff57fc53597fea0f5300ce299b4a7,-1,0,1,2.10217834,1697619197,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
8fff1b40d925050c2f102c04e84119d9edbfb82515a3fcce0ef1fdc406dafb31,-1,0,1,2.10217834,1697614193,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
901ac1dd11d0aa6f71f3371d3646c0fe5a43dd3bb1b3b514752f76b71940dfd7,-1,0,1,2.10217834,1697614193,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
be9c9a60886b9159b5d077da819396d8edb0997ddeadbffa1bbdc2fcc9b284e3,-1,0,1,2.10217834,1697614193,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
f677d2a65bc6cc57c262afb0aeae80b849a1b7e15903b27028e20fba4525ca6a,-1,0,1,2.10217834,1697614193,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
2d1167bd5a7031f0d582140d132069198b98e29fc1af11bf8566cc93d61e2573,-1,0,1,2.10217834,1697614060,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
7eaa7a99346006539b3e66505c69e179438f17c1daac883660c04f934b01988b,-1,0,1,2.10217834,1697614060,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
