tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cee9aacbdb51643d020726ba99ca3ce112733355b69f8a4eaf75ffbd2f784a,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
08cee9aacbdb51643d020726ba99ca3ce112733355b69f8a4eaf75ffbd2f784a,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
1125dcc4a5ab284dd432bc1795f26e086e7bee69bcd1d55cb954afb0553e4110,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
1125dcc4a5ab284dd432bc1795f26e086e7bee69bcd1d55cb954afb0553e4110,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
128955708ca38c299d8d807d852346554992d962e9e598886290a20db1927e2c,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
128955708ca38c299d8d807d852346554992d962e9e598886290a20db1927e2c,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
1ab143473ff37320ebdd3efea58ae499735cfc0f1c464f4555fe51979f03da02,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
1ab143473ff37320ebdd3efea58ae499735cfc0f1c464f4555fe51979f03da02,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
1d64e88cbe3f98f6cd0e65e1ab4ec0a617ee8a71e7d1bbadac29e4f20a5631ce,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
1d64e88cbe3f98f6cd0e65e1ab4ec0a617ee8a71e7d1bbadac29e4f20a5631ce,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
3726f4d1036970c4ac2510b7a9b035f84d5d5dbc8a2bbe9238a7d4b7877c4950,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
3726f4d1036970c4ac2510b7a9b035f84d5d5dbc8a2bbe9238a7d4b7877c4950,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
404efa96ca7e575f2a2b023050d5e5d0a2ffbc11ff63df0cccbacade5bcea777,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
404efa96ca7e575f2a2b023050d5e5d0a2ffbc11ff63df0cccbacade5bcea777,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
