tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1868e45106d4d2364aea415fdae2bd3b0023c04cba000124e769b0b0776c947f,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
1868e45106d4d2364aea415fdae2bd3b0023c04cba000124e769b0b0776c947f,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
1d9285d1bd745a2687f7016e2b148606a02c82f565a7c38fe95a596bdadec7c9,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
1d9285d1bd745a2687f7016e2b148606a02c82f565a7c38fe95a596bdadec7c9,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
3a606e0abfc857d742e4f22d46d22f64897b5c2257e9f664209fc69ae2924e8b,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
3a606e0abfc857d742e4f22d46d22f64897b5c2257e9f664209fc69ae2924e8b,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
5127ff197c15d37de018179d5b9b71299d1a7ef5c865e21785d9b40c2f9120a8,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
5127ff197c15d37de018179d5b9b71299d1a7ef5c865e21785d9b40c2f9120a8,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
57d0f0a8abff771c0476907416e185c1e4c988e024ad128b53372a5a2fd57a5b,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
57d0f0a8abff771c0476907416e185c1e4c988e024ad128b53372a5a2fd57a5b,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
58609db4918354f3d520eec178032f620accdf6c3602db889bc3d7d0bd73a9ce,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
58609db4918354f3d520eec178032f620accdf6c3602db889bc3d7d0bd73a9ce,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
6295dd018ee6223767ccd1789b86226609426d3b4e6950050ec0bb4010602ed8,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
6295dd018ee6223767ccd1789b86226609426d3b4e6950050ec0bb4010602ed8,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
674f2fa188b0f7f4973ac21a01c7e7007e253c9d799ac5b250d6ebd364d0eae1,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
674f2fa188b0f7f4973ac21a01c7e7007e253c9d799ac5b250d6ebd364d0eae1,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
7be8cfcd631127291c0e870108923ac5e41ca801f55b3bc87979be0dd23a0347,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
7be8cfcd631127291c0e870108923ac5e41ca801f55b3bc87979be0dd23a0347,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
80e14a7c565c3913baf2b3ff34e337d00d4ea94ce71d76a790327e3f9b7f15a9,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
80e14a7c565c3913baf2b3ff34e337d00d4ea94ce71d76a790327e3f9b7f15a9,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
8cebf2a657828c1cdaab4e58efc84757ba05001ba63acec6acd6ef3dc0cff061,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
8cebf2a657828c1cdaab4e58efc84757ba05001ba63acec6acd6ef3dc0cff061,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
94650e9d3c2031611a4353b6918845e53006d9589def9b1be95ed11cb4c39e25,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
94650e9d3c2031611a4353b6918845e53006d9589def9b1be95ed11cb4c39e25,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
add28684877c2577c2beb03b2974bfb0b9f51c2294de65a3821c2d5277d9cdf1,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
add28684877c2577c2beb03b2974bfb0b9f51c2294de65a3821c2d5277d9cdf1,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
d379628e7be0ca1e5aa0df72e0a534038250841398de0e302a3e9af86e802cc7,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
d379628e7be0ca1e5aa0df72e0a534038250841398de0e302a3e9af86e802cc7,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
da7375e377ef0ef00b8b5ed3fa64bc9c88b77af4cfdc0727ce9b2d2649282e0c,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
da7375e377ef0ef00b8b5ed3fa64bc9c88b77af4cfdc0727ce9b2d2649282e0c,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
e867520f4193e3a7b72320ce3c802ee1fc7033fa5bf10da7297e7faa7368886c,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
e867520f4193e3a7b72320ce3c802ee1fc7033fa5bf10da7297e7faa7368886c,-1,1,1,1001.27768645,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
ecd91dd1ec4d25d69701e379c052a8e8a43f6d1c136b979edc4697a567140bb9,-1,0,1,0.02664648,1678017922,Ticket,523e07168b242d9cbe52d300416d1133917f6f1f7dcd6c7e91415d2ca2dfbcd7
