tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b6443690af6c94290d1b2128b97f0f5e177ef258afc0554c1b31c768a2ebca,-1,1,1,70.54784811,1535457314,Vote,2fed4f994ee0d00e13493dc16b1639dc99fad7680af2d3ca90bd5200506f1425
82d18107d1ec9a1d6fb1993312f9d5e243fc2d1ee5418bc1e974a14bfea8fb12,-1,1,1,70.54784811,1534411199,Vote,84945b0da497d1d9833f0b0e59ab16cd27cce07bd67826ee737b57d8c862fbc3
a2351f26b389d92e7ac37ef24df9292ca5a619770987b853b39eb632b7c01250,-1,1,1,70.54784811,1534157325,Vote,e5a2f2315650531b6b24b6e2f97f42ba2e03f6b31ace3ee24af4c5a9e55d9aa0
2207358ae1cb0930c04a5366b2ea70b02ca05c21a4630161b1f5c9c895b883bd,-1,1,1,70.54784811,1533989297,Vote,7bec518d2ba454c511aeb081b1b39b264772f36943e94b59a35f9ba7009cda5c
439ee16a1f4544020c7f47fdc5f1c0d4321edf836a43ce64f91425416c1b44ee,-1,1,1,70.54784811,1533984393,Vote,0b0aaeed1c1998e2023f1bef2d64e72ebb5ba23a863ea1f3ce4ed0ed87b4c534
0b0aaeed1c1998e2023f1bef2d64e72ebb5ba23a863ea1f3ce4ed0ed87b4c534,1,0,1,70.54784811,1533899835,Ticket,439ee16a1f4544020c7f47fdc5f1c0d4321edf836a43ce64f91425416c1b44ee
2fed4f994ee0d00e13493dc16b1639dc99fad7680af2d3ca90bd5200506f1425,1,0,1,70.54784811,1533899835,Ticket,33b6443690af6c94290d1b2128b97f0f5e177ef258afc0554c1b31c768a2ebca
7bec518d2ba454c511aeb081b1b39b264772f36943e94b59a35f9ba7009cda5c,1,0,1,70.54784811,1533899835,Ticket,2207358ae1cb0930c04a5366b2ea70b02ca05c21a4630161b1f5c9c895b883bd
84945b0da497d1d9833f0b0e59ab16cd27cce07bd67826ee737b57d8c862fbc3,1,0,1,70.54784811,1533899835,Ticket,82d18107d1ec9a1d6fb1993312f9d5e243fc2d1ee5418bc1e974a14bfea8fb12
e5a2f2315650531b6b24b6e2f97f42ba2e03f6b31ace3ee24af4c5a9e55d9aa0,1,0,1,70.54784811,1533899835,Ticket,a2351f26b389d92e7ac37ef24df9292ca5a619770987b853b39eb632b7c01250
