tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,147,1,33.6515042,1635076714,Regular,3fc4055c0c1c3671d534520966455314526b63fe0eb530bb93eda95ece85ca16
3fc4055c0c1c3671d534520966455314526b63fe0eb530bb93eda95ece85ca16,1,3,1,33.6515042,1592478726,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e,-1,47,1,33.68562997,1591855082,Regular,3dfae2b03a3e55cc943c74929a19f1e721533cfa60671906683f28e9ad74f0fa
7ce604d2af30bb9973e46e3bc720386e0be58bbbe1e764777854037e063ac9b4,-1,13,1,33.68562997,1590991493,Regular,cf14af00a1e3cf158c0e5e8f0a58617ba4c7f4a94bd0ffffea03d0c5de5a0e3a
3dfae2b03a3e55cc943c74929a19f1e721533cfa60671906683f28e9ad74f0fa,1,3,1,33.68562997,1590383726,Vote,76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e
cf14af00a1e3cf158c0e5e8f0a58617ba4c7f4a94bd0ffffea03d0c5de5a0e3a,1,3,1,33.68562997,1590127444,Vote,7ce604d2af30bb9973e46e3bc720386e0be58bbbe1e764777854037e063ac9b4
d3cdb5098854cc858f109bb18f5123ecdc0f75599685b7c6cd41f80d98a635c5,-1,1,1,33.68562997,1589133602,Regular,492267247765b71e4be4a32f1ad18c0c482a905e7ce7d17a0c088508d4889f28
492267247765b71e4be4a32f1ad18c0c482a905e7ce7d17a0c088508d4889f28,1,3,1,33.68562997,1589100752,Vote,d3cdb5098854cc858f109bb18f5123ecdc0f75599685b7c6cd41f80d98a635c5
3a7b520a7b387c3e094c82bb88b0452691a164c90a82ba73c6f94fb47fd54c27,-1,17,1,33.68562998,1589097955,Regular,675c838ecf5105db785d3d23299b76f387db3f19146f96a03c0a58a432ca33ee
675c838ecf5105db785d3d23299b76f387db3f19146f96a03c0a58a432ca33ee,1,3,1,33.68562998,1588997207,Vote,3a7b520a7b387c3e094c82bb88b0452691a164c90a82ba73c6f94fb47fd54c27
6f3e854e2188db50a8a51c07f5b265b1ce39339e26dcb7b94a2df4a7c6119074,-1,3,1,33.68562998,1588824754,Regular,e1e47a7e439552378de827a0a3102381bea72de9bff3451dab557376bd8bc23e
e1e47a7e439552378de827a0a3102381bea72de9bff3451dab557376bd8bc23e,1,3,1,33.68562998,1588784166,Vote,6f3e854e2188db50a8a51c07f5b265b1ce39339e26dcb7b94a2df4a7c6119074
230d94f3637ec02cd6486675033b4ececf0b098f1c13df51099bf87c983c407f,-1,25,1,33.68562998,1588332517,Regular,a8dbb021ae7e944ab2ce7b6d8dd267d9cf6a5209334bfaa47241f3fb250f32c0
9fa17be5be910f36976066b0012a6905305ed9ae33e26ac480d86b70c65a634a,-1,4,1,33.68562998,1588309840,Regular,ca0363fc603db2b2c323e451c5df2268b73a89f72f9fb61789cf976c98a84f4e
a8dbb021ae7e944ab2ce7b6d8dd267d9cf6a5209334bfaa47241f3fb250f32c0,1,3,1,33.68562998,1588266791,Vote,230d94f3637ec02cd6486675033b4ececf0b098f1c13df51099bf87c983c407f
ca0363fc603db2b2c323e451c5df2268b73a89f72f9fb61789cf976c98a84f4e,1,3,1,33.68562998,1588112814,Vote,9fa17be5be910f36976066b0012a6905305ed9ae33e26ac480d86b70c65a634a
68ff999f5228a93c865444619a71ef543a9054dc7dfb5b8cc974fe3085b1f6c9,-1,0,1,18.84931573,1587979040,Regular,8b012ab0005bec6824e4d1912ea17d7ef60fb71cfed62d502f48077b60ccfc46
8b012ab0005bec6824e4d1912ea17d7ef60fb71cfed62d502f48077b60ccfc46,1,40,1,18.84931573,1587978994,Regular,68ff999f5228a93c865444619a71ef543a9054dc7dfb5b8cc974fe3085b1f6c9
