tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebf0968725b2675c43d8e4e078188295e39fdd300d3970c2dfccfa1f0b15c6f6,-1,140,1,30.67079535,1630070769,Regular,14b2cf81f2bcf4dbacd4a1317a3ab4b55d9cf49d4c7556de7f48b28578a4f7b0
14b2cf81f2bcf4dbacd4a1317a3ab4b55d9cf49d4c7556de7f48b28578a4f7b0,1,3,1,30.67079535,1628095710,Vote,ebf0968725b2675c43d8e4e078188295e39fdd300d3970c2dfccfa1f0b15c6f6
e296cb77b7da3dd5a5afda575f9bdfef1b985bc1894636db7b28550e853db01b,-1,14,1,30.6921418,1627979125,Regular,5a0a4ae95cdbf80658dc2669192a6736bdafa4b3a8971ccf5015e6cad045f40c
5a0a4ae95cdbf80658dc2669192a6736bdafa4b3a8971ccf5015e6cad045f40c,1,3,1,30.6921418,1627471179,Vote,e296cb77b7da3dd5a5afda575f9bdfef1b985bc1894636db7b28550e853db01b
172e29f3b5e4080653d7b9435798a69e6e2f78269c646b86b9f321f9929d408c,-1,0,1,0.050323,1626342567,Ticket,e00a0369efc06b4424eec1c871ef2921109a3aab15aba0363224dfbbbe8f71e7
172e29f3b5e4080653d7b9435798a69e6e2f78269c646b86b9f321f9929d408c,-1,1,1,30.00072958,1626342567,Ticket,e00a0369efc06b4424eec1c871ef2921109a3aab15aba0363224dfbbbe8f71e7
3407d5d5cc89eeeec612cca13c2118ea273c97c9b203ae2296e38a905b712c2a,-1,1,1,30.00072958,1626342567,Ticket,e00a0369efc06b4424eec1c871ef2921109a3aab15aba0363224dfbbbe8f71e7
3407d5d5cc89eeeec612cca13c2118ea273c97c9b203ae2296e38a905b712c2a,-1,0,1,0.050323,1626342567,Ticket,e00a0369efc06b4424eec1c871ef2921109a3aab15aba0363224dfbbbe8f71e7
3bb3b81199be6b849dc916a2521b6e2b191e6e37635b43e423603eb5c67d7605,-1,0,1,0.050323,1626342567,Ticket,e00a0369efc06b4424eec1c871ef2921109a3aab15aba0363224dfbbbe8f71e7
3bb3b81199be6b849dc916a2521b6e2b191e6e37635b43e423603eb5c67d7605,-1,1,1,30.00072958,1626342567,Ticket,e00a0369efc06b4424eec1c871ef2921109a3aab15aba0363224dfbbbe8f71e7
4c5d2ed7c4fed197f1af15c52033f18aed53e9fcf85f6bd3d9948d1641eb13b9,-1,0,1,0.050323,1626342567,Ticket,e00a0369efc06b4424eec1c871ef2921109a3aab15aba0363224dfbbbe8f71e7
4c5d2ed7c4fed197f1af15c52033f18aed53e9fcf85f6bd3d9948d1641eb13b9,-1,1,1,30.00072958,1626342567,Ticket,e00a0369efc06b4424eec1c871ef2921109a3aab15aba0363224dfbbbe8f71e7
