tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,378,1,41.005239,1575847009,Regular,232733705a9a68c0837e0597bd22ce7870f8a36f99e51d098baf6b149dd7fef7
38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82,-1,194,1,41.005239,1575728708,Regular,81d97e7eafb2d54c5d01ecce1c65752aa2429bfc4d52410e8162dddb87cfc6b4
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,89,1,41.005239,1575720715,Regular,2d919ea6243a9af90164506b50b55bd08dd8bb07c5acb332acf49690135f46ae
81d97e7eafb2d54c5d01ecce1c65752aa2429bfc4d52410e8162dddb87cfc6b4,1,3,1,41.005239,1575263036,Vote,38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82
2d919ea6243a9af90164506b50b55bd08dd8bb07c5acb332acf49690135f46ae,1,3,1,41.005239,1575071839,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
232733705a9a68c0837e0597bd22ce7870f8a36f99e51d098baf6b149dd7fef7,1,3,1,41.005239,1574889824,Vote,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
dda3299040724105e4b28d9c9561803d95980f37b9be6067ac60db26b6d70c6d,-1,3,1,41.005239,1574399466,Regular,ae713b2b696ec76d1f23ba7d4d2599711c7aba699e0f570613f6bd2220570a07
39b7d66c67478bc48f8180ab493820cdeaa0c7934117dcac548781b70607d0cf,-1,1,1,41.005239,1574159595,Regular,a9b4890113c8c3e6bca3b3d33c6a19ab797df6236353e6e4ac5c65377332eb7e
a9b4890113c8c3e6bca3b3d33c6a19ab797df6236353e6e4ac5c65377332eb7e,1,3,1,41.005239,1574126735,Vote,39b7d66c67478bc48f8180ab493820cdeaa0c7934117dcac548781b70607d0cf
ae713b2b696ec76d1f23ba7d4d2599711c7aba699e0f570613f6bd2220570a07,1,3,1,41.005239,1573837148,Vote,dda3299040724105e4b28d9c9561803d95980f37b9be6067ac60db26b6d70c6d
187da932374f7caeef974449aed8244c73711db1b75eaf6aed43096cdc3bc1a9,-1,0,1,52.09903423,1573668366,Regular,4cced367527a98498109417cfe105b2fb6d89e0fbeea924955ac289c6bd69f06
4cced367527a98498109417cfe105b2fb6d89e0fbeea924955ac289c6bd69f06,1,80,1,52.09903423,1573668012,Regular,187da932374f7caeef974449aed8244c73711db1b75eaf6aed43096cdc3bc1a9
