tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bdd3baa63fcdd01ec9dce3413b6e55d1dbf69dd82e7a6d8eacfb35953f9bb3,-1,22,1,208.68795016,1567585785,Regular,a2728b0e5a8a0b92c93684956a44b93c0c949996678ee1f9260e74eba0e76c55
a2728b0e5a8a0b92c93684956a44b93c0c949996678ee1f9260e74eba0e76c55,1,3,1,208.68795016,1567156363,Vote,37bdd3baa63fcdd01ec9dce3413b6e55d1dbf69dd82e7a6d8eacfb35953f9bb3
7e02958b325319c71df50797282efdaa824385865610977c05c126c11c4eba92,-1,2,1,208.78298941,1564495075,Regular,cc99c0bb69f24d66ac169bccdfd091cc7f98b3fe24cb2b2d7d5f76f73c939bf6
6a6c22bec5300a10ded5c8235155ba3189257241d1349038a650206e632c17f5,-1,21,1,208.78298941,1564487633,Regular,9fcefd6d87b0db47e0bd555fc49281ff7ae244fa6f45e343b917f1ca9c7c65bd
28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f,-1,23,1,208.78298941,1564487442,Regular,afc6fe2ed5f3872f6754fefd23f94ab03fbafddc1c4ffb540262c9111f5ccdb8
d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77,-1,0,1,208.78298941,1564407204,Regular,ca8682b8ca68eadf338c8d42d59d06d9c1f7c7c08f9134a1955ebd412207af7b
2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde,-1,9,1,208.78298941,1564405822,Regular,19472d979fcce8cee7ac9dd307776e6b00e83c4d25e319fa4184931786d52a65
2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd,-1,60,1,208.78298941,1564405656,Regular,05c5bebdde551dfe7219ee1ff7fc71564aba13b7e9ac6e64142e80719931885f
19472d979fcce8cee7ac9dd307776e6b00e83c4d25e319fa4184931786d52a65,1,3,1,208.78298941,1563493837,Vote,2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde
cc99c0bb69f24d66ac169bccdfd091cc7f98b3fe24cb2b2d7d5f76f73c939bf6,1,3,1,208.78298941,1563349467,Vote,7e02958b325319c71df50797282efdaa824385865610977c05c126c11c4eba92
05c5bebdde551dfe7219ee1ff7fc71564aba13b7e9ac6e64142e80719931885f,1,3,1,208.78298941,1563203416,Vote,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
afc6fe2ed5f3872f6754fefd23f94ab03fbafddc1c4ffb540262c9111f5ccdb8,1,3,1,208.78298941,1563173985,Vote,28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f
9fcefd6d87b0db47e0bd555fc49281ff7ae244fa6f45e343b917f1ca9c7c65bd,1,3,1,208.78298941,1562830947,Vote,6a6c22bec5300a10ded5c8235155ba3189257241d1349038a650206e632c17f5
ca8682b8ca68eadf338c8d42d59d06d9c1f7c7c08f9134a1955ebd412207af7b,1,3,1,208.78298941,1562815505,Vote,d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77
