tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
652f46e1c0e663e7f42af4f3be499c5f41417e6d764a7f137f0f91e6bc347b7e,-1,1,1,146.77341195,1545858356,Vote,78cf5a45bb4c40f892dda0c817a37e324abcb53bfae7fe1be68e5f009c52c0b4
40fe05764f473923a64004b49d5c973f2fec5feab7c06453cdf2f83f9efc43b4,-1,1,1,146.77341195,1543341024,Vote,c152669ca7d415274579d573b4309b95e56e6e66f1f220a8de7f5a979e3d81c3
cc9c190a40898c27c1de07547f6c8ae7022a5b570f6ffb5805bbccc0c0e57736,-1,1,1,146.77341195,1542941888,Vote,072af0f73c51890288fff15db821e63a966a4a275524a2936cd29b90453d510c
2f5e7ab41fbbe41d3d49a5bc536f625dbe07c3dea90f70477410ea046fe53e4e,-1,1,1,146.77341195,1542095807,Vote,ee825f880d433ca509099df419c7f29fb2bf98e34222bd4aaca98216b633e51b
2bf9fcbad9cf7dafb04672b44cd1ec8f4ba41140c4bc3addd175e6b4a8c48df7,-1,1,1,146.77341195,1541556376,Vote,c85c27564694dbe6ae15fdfa6e5be7e7e8fae246d0429b85abc4a3b6a2ca76a2
d06a165ed4ff17308579d8f4f95de9ea49dfeb5f11ed2ae7b60709f640e544d9,-1,1,1,146.77341195,1541278179,Vote,45c5c081c498d270a6ad88166c5dc949ae14132c25081de0ad6c2dff1b4e9877
0fb088f0fd5bb68c4ca3f183d2fb992115953a6a62601640866d9765ed2571e4,-1,1,1,146.77341195,1541269217,Vote,66c1c7684d01c05b10dfb2731358113d04f0e55b2fb34787b10b5a6509603719
2b20982aab6330b4dd4bec714ecd2604529e1e9d2c7f583c2a5c40eea436a3a7,-1,1,1,146.77341195,1541147269,Vote,e371ec28aa27aed2275b8873ca7b82a5b4faa0af96c398d05446c623ccc4ffb4
ff934f22bf419417cf5ba6eff3088dc5a30c39738e0f885654d126bfd8969774,-1,1,1,146.77341195,1541089082,Vote,685e29d9b29defff10b5dd0043b2669baa4d3db599e3a55c82fafc7ec9c6dc0c
072af0f73c51890288fff15db821e63a966a4a275524a2936cd29b90453d510c,1,0,1,146.77341195,1540920758,Ticket,cc9c190a40898c27c1de07547f6c8ae7022a5b570f6ffb5805bbccc0c0e57736
45c5c081c498d270a6ad88166c5dc949ae14132c25081de0ad6c2dff1b4e9877,1,0,1,146.77341195,1540920758,Ticket,d06a165ed4ff17308579d8f4f95de9ea49dfeb5f11ed2ae7b60709f640e544d9
66c1c7684d01c05b10dfb2731358113d04f0e55b2fb34787b10b5a6509603719,1,0,1,146.77341195,1540920758,Ticket,0fb088f0fd5bb68c4ca3f183d2fb992115953a6a62601640866d9765ed2571e4
685e29d9b29defff10b5dd0043b2669baa4d3db599e3a55c82fafc7ec9c6dc0c,1,0,1,146.77341195,1540920758,Ticket,ff934f22bf419417cf5ba6eff3088dc5a30c39738e0f885654d126bfd8969774
78cf5a45bb4c40f892dda0c817a37e324abcb53bfae7fe1be68e5f009c52c0b4,1,0,1,146.77341195,1540920758,Ticket,652f46e1c0e663e7f42af4f3be499c5f41417e6d764a7f137f0f91e6bc347b7e
c152669ca7d415274579d573b4309b95e56e6e66f1f220a8de7f5a979e3d81c3,1,0,1,146.77341195,1540920758,Ticket,40fe05764f473923a64004b49d5c973f2fec5feab7c06453cdf2f83f9efc43b4
c85c27564694dbe6ae15fdfa6e5be7e7e8fae246d0429b85abc4a3b6a2ca76a2,1,0,1,146.77341195,1540920758,Ticket,2bf9fcbad9cf7dafb04672b44cd1ec8f4ba41140c4bc3addd175e6b4a8c48df7
e371ec28aa27aed2275b8873ca7b82a5b4faa0af96c398d05446c623ccc4ffb4,1,0,1,146.77341195,1540920758,Ticket,2b20982aab6330b4dd4bec714ecd2604529e1e9d2c7f583c2a5c40eea436a3a7
ee825f880d433ca509099df419c7f29fb2bf98e34222bd4aaca98216b633e51b,1,0,1,146.77341195,1540920758,Ticket,2f5e7ab41fbbe41d3d49a5bc536f625dbe07c3dea90f70477410ea046fe53e4e
