tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,-1,23,1,0.09442057,1576541962,Regular,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,-1,25,1,0.09442057,1576541962,Regular,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,-1,24,1,24.3393129,1576541962,Regular,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,-1,26,1,24.3393129,1576541962,Regular,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
48577add4f1da1d9eacd37d376864e81a26cc3cf8a3be86ffe672972b1814e63,-1,1,1,24.3393129,1575655673,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
48577add4f1da1d9eacd37d376864e81a26cc3cf8a3be86ffe672972b1814e63,-1,0,1,0.09442057,1575655673,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
ce1ffd28af72307b7e8d62c6d26cfdbd6d7dca6731878b00da77c34c4f3d0dac,-1,0,1,0.09442057,1575654688,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
ce1ffd28af72307b7e8d62c6d26cfdbd6d7dca6731878b00da77c34c4f3d0dac,-1,1,1,24.3393129,1575654688,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
37e7c4f416e29ed5bf5566a62f55103f90f474204ce88879e5c7b160eb0b9bb6,-1,0,1,0.09442057,1575654637,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
37e7c4f416e29ed5bf5566a62f55103f90f474204ce88879e5c7b160eb0b9bb6,-1,1,1,24.3393129,1575654637,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
7fa4feb56d5bcb17c6e2a1bd3ae430dbec578c5a2af986abf9695fcdfcf7d2f8,-1,1,1,24.3393129,1575654637,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
7fa4feb56d5bcb17c6e2a1bd3ae430dbec578c5a2af986abf9695fcdfcf7d2f8,-1,0,1,0.09442057,1575654637,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
aa4f345eea098f420caf321d54d2bd03b0848473b8fb2ae51e70ffdaf5c28b9d,-1,0,1,0.09442057,1575654637,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
aa4f345eea098f420caf321d54d2bd03b0848473b8fb2ae51e70ffdaf5c28b9d,-1,1,1,24.3393129,1575654637,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
11ff123bf508357fa7a8dc19667130d7132e92a34c7282e13b0708d71c866bac,-1,0,1,0.09442057,1575654622,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
11ff123bf508357fa7a8dc19667130d7132e92a34c7282e13b0708d71c866bac,-1,1,1,24.3393129,1575654622,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
1c3eb6b12ab1f9bd6c3a8e1c54ba268b35063943d0854ae30dbcc3afe1b0c220,-1,1,1,24.3393129,1575654622,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
1c3eb6b12ab1f9bd6c3a8e1c54ba268b35063943d0854ae30dbcc3afe1b0c220,-1,0,1,0.09442057,1575654622,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
274f47ddc61b93b032ea9cf36205f98050eb836ea7116e351f3f44e6c658a382,-1,0,1,0.09442057,1575654622,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
274f47ddc61b93b032ea9cf36205f98050eb836ea7116e351f3f44e6c658a382,-1,1,1,24.3393129,1575654622,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
3fc480d1001fd1d24b8ab47d77ca5e44e849941a12bf5d5673ad8ed319d75496,-1,0,1,0.09442057,1575654622,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
3fc480d1001fd1d24b8ab47d77ca5e44e849941a12bf5d5673ad8ed319d75496,-1,1,1,24.3393129,1575654622,Ticket,3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,14,1,0.09442057,1575654431,Regular,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,9,1,24.3393129,1575654431,Regular,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,16,1,0.09442057,1575654431,Regular,1c3eb6b12ab1f9bd6c3a8e1c54ba268b35063943d0854ae30dbcc3afe1b0c220
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,17,1,24.3393129,1575654431,Regular,1c3eb6b12ab1f9bd6c3a8e1c54ba268b35063943d0854ae30dbcc3afe1b0c220
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,6,1,0.09442057,1575654431,Regular,11ff123bf508357fa7a8dc19667130d7132e92a34c7282e13b0708d71c866bac
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,7,1,24.3393129,1575654431,Regular,11ff123bf508357fa7a8dc19667130d7132e92a34c7282e13b0708d71c866bac
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,4,1,0.09442057,1575654431,Regular,3fc480d1001fd1d24b8ab47d77ca5e44e849941a12bf5d5673ad8ed319d75496
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,5,1,24.3393129,1575654431,Regular,3fc480d1001fd1d24b8ab47d77ca5e44e849941a12bf5d5673ad8ed319d75496
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,2,1,0.09442057,1575654431,Regular,274f47ddc61b93b032ea9cf36205f98050eb836ea7116e351f3f44e6c658a382
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,3,1,24.3393129,1575654431,Regular,274f47ddc61b93b032ea9cf36205f98050eb836ea7116e351f3f44e6c658a382
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,20,1,0.09442057,1575654431,Regular,7fa4feb56d5bcb17c6e2a1bd3ae430dbec578c5a2af986abf9695fcdfcf7d2f8
