tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,26,1,267.90890497,1597444699,Regular,c6e16f455cbcdc6e9e529e3a41869f012c613867bd58f56ffba565500c5d9ac2
c6e16f455cbcdc6e9e529e3a41869f012c613867bd58f56ffba565500c5d9ac2,1,0,1,267.90890497,1597402818,Revocation,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
0e667d96f2f4f43d08cf09e42288b6cb9587ecf5a22109045adf5f459f6889e3,-1,1,1,267.90912497,1569614503,Vote,d7d565e134c9398ccf26a2e02b4408824bb2507bc298307c83b5af53d4aa1e17
e8c36bed8095ac4e4ab6e570910fe672f7bad2a81d738426478b8ef045afc90b,-1,11,1,269.33411749,1569019280,Regular,b1d19e9703691e2194286e26687e66dde382ccdc67d3f5dca2791eb2afd0062b
b1d19e9703691e2194286e26687e66dde382ccdc67d3f5dca2791eb2afd0062b,1,2,1,269.33411749,1568668135,Vote,e8c36bed8095ac4e4ab6e570910fe672f7bad2a81d738426478b8ef045afc90b
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,-1,25,1,269.379475,1567707501,Regular,ff66c25a62b52a79bb047876c3348e317ebc992c98d37357546db29a0d17edb5
b1375c22fbfe46005ca9bf281d0da7251d5f17b59bd5ecb4e9da7202d25f4ba7,-1,1,1,267.90912497,1567665737,Vote,330430083b1fcba1d6fcfd99055ac08a2fe9168073420fecf3d0c62253f7e8be
ff66c25a62b52a79bb047876c3348e317ebc992c98d37357546db29a0d17edb5,1,2,1,269.379475,1567512346,Vote,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
e06a6c2a4b71b27e0e7b3bc9e41cd981cb3ab45b9a30b0605980e54435d99693,-1,2,1,269.379475,1567383280,Regular,03b22e6f745a17c006579ca3938de59c1c3f00dcad48e6def217cae2c3105bd4
03b22e6f745a17c006579ca3938de59c1c3f00dcad48e6def217cae2c3105bd4,1,2,1,269.379475,1566811136,Vote,e06a6c2a4b71b27e0e7b3bc9e41cd981cb3ab45b9a30b0605980e54435d99693
63c5d6623b02a4be1f3729827964acbb5c660020ba020c7be847a3bd9b49140f,-1,1,1,267.90912497,1566749161,Vote,44c40e8b80ea12dac468970fff850c197155c4ee7e5ba80feaffbfe4753c09cb
4c2289db5de4834af7406494f5ec032460372d0065b9b99401c9c19cb552dc3e,-1,1,1,267.90912497,1566592867,Vote,93926857aa1d1e3bf67cb7d6af2c7ff8b53a043355fe696233c324e573e70d9f
b7ff8b46a75e3031f3494c75eb0512b1479a8e586f8b263572edb8af20cf0336,-1,3,1,269.379475,1566036811,Regular,451c5165103c461e003c92a3895c67ead159161595cde2a2c8105a94cab29694
451c5165103c461e003c92a3895c67ead159161595cde2a2c8105a94cab29694,1,2,1,269.379475,1565993188,Vote,b7ff8b46a75e3031f3494c75eb0512b1479a8e586f8b263572edb8af20cf0336
07cbc420697698439d99ea11df4fd5a2b9d3fc3e212dae39a5b5ad13b4d12fa2,-1,1,1,267.90912497,1565775898,Vote,a44ea2892a0fc5459d1136d873fb2b2283a24acf70ed6a5b9a845bfd20ea224d
c36f178bb88c2edc6314e639517ab43ba2d1ae68981498a2eb72d6a93d1ec107,-1,1,1,267.90912497,1565764485,Vote,4a01a116f2a98161f45ace6ec4ff05ec1000ca3372ddfa9a3b08585719559124
2f42c415da1319d83bb6eeaebac6e24b4305dcf36d006eeaa0b1d87593ae163c,-1,1,1,267.90912497,1565734438,Vote,563305997e1c5b9a4cf0dad42382f5094b2a22799e74ae92038bacb84264b7ec
819b68798d2967080e0938bf0253211de3126b53de2a67d211e29cc604ecf193,-1,1,1,267.90912497,1565719179,Vote,e8e09204249da93ad67299510591d67560039b99c37b935b26525810dea92ef4
8bff830f9a6562d1bb88043fa6e3a805be56b45c7fe42c952e210464a239b9b3,-1,1,1,267.90912497,1565710921,Vote,9dce6387bc874fc3bb5df5337c419dcf9c10c1d1e8486cac6ae228ee1e12c105
f21bb2fbdec087a7a18d4c7f0a6d4638a9967253119716ff590f8e4708854ac3,-1,2,1,269.42627624,1565669878,Regular,e1e0e5ff251ee8c4fb3370857a3b9bd30b0adf706c6419aabe3e720921dcb1f4
e1e0e5ff251ee8c4fb3370857a3b9bd30b0adf706c6419aabe3e720921dcb1f4,1,2,1,269.42627624,1565636011,Vote,f21bb2fbdec087a7a18d4c7f0a6d4638a9967253119716ff590f8e4708854ac3
11ee8a338888ccfc2aca7e7b8a734ae23827bd35913066a08c1e0ad5c990cb87,-1,1,1,267.90912497,1565602128,Vote,866f3d9be01d84439538c05f98d7969eeb6d324ed8d754e8656ec37e0fbcea95
5e3f8a1aebf6b089139945ba762ed3ff614203447f764414682b899421ea950b,-1,1,1,267.90912497,1565242986,Vote,2a01e0c1d3f943f750b175b41b4564ea744f2694e6123f7f67ea7e5b41d42cca
2cf8005f18614ca77ced7772a4e44fb8b323c0f035ce8563e5c0fd6d40e186de,-1,1,1,267.90912497,1565188278,Vote,6173aaea4c3a7cd689df463955e2690e9420dec6d75f17ed214b13b00eb8a0ca
0543ae7dc78f2cf658c789a0b087e54ba8a6c5250841c156ed491f8e24137b6a,-1,3,1,269.42627624,1565119934,Regular,a0566a75c831b6e6d25cc59d0fb27d61fb66b54cdb4a27e1ae5adbefe253b7e3
0d99f3ae079bb32f66d3a0d40d0dca867fb1c37e6c0a1b90a70238d6dbb5d9b4,-1,1,1,267.90912497,1565106263,Vote,8abe62c74a2eb809fd7ff16c54cdb70630c18401d34269c8912e2aff49e77686
a0566a75c831b6e6d25cc59d0fb27d61fb66b54cdb4a27e1ae5adbefe253b7e3,1,2,1,269.42627624,1565080960,Vote,0543ae7dc78f2cf658c789a0b087e54ba8a6c5250841c156ed491f8e24137b6a
07922e16b99498a975c7d32bcc75fa8f4f79da34835bb954e0c5d4d8b6e57dc4,-1,1,1,267.90912497,1565061362,Vote,a28c8e541c2fbaeb7fa62b6d7044bd7b12c9d28edb36a0b74f594b500474f1ba
5dd799ad2b8f3bc2f90d475c3f93ccbc2717431810be3a7adaf965ffa7ae85d6,-1,1,1,267.90912497,1564923054,Vote,1d68e7bb9e3871c75fb95ed864489e7a88c2920c859ec55f8a65b37eb876063b
d65a8aedeb6c5580c5073cac4402b641a29d2268c5875a7c8a0ec9e5213a48e6,-1,1,1,267.90912497,1564880803,Vote,380e765b98b49fb815ee662fcfef3dbf21990d1e7857b690ce2d34c784af5525
5cb2889c365194e449642def7d2d1ece297acea60b34deaaf539943f606a2426,-1,1,1,267.90912497,1564848458,Vote,6dc9f81f6a4a1ec662a3da921a19908cfe2901411f172d854b754cdd1ef38d69
471a6726c1e933c374f4c9a8fa81718281d3831c2a90846bd558960d78c78380,-1,1,1,267.90912497,1564822535,Vote,3b4681cfd2581ae203b343cb933ab706654b94d10ced99d6e40bfe95b996cba0
8f42ef951768e4aa6def708c052dd2b5ae643352c3b8d456c84033d0ebd795cb,-1,1,1,267.90912497,1564813533,Vote,d70bd4f9319967f25816a48fcb6db50a27a1f5a26a67e1db79628484cdbbe8a9
baf1c382888667f9bbb85edaf0b151db089da62843ffd930d53253620b7f10c3,-1,1,1,267.90912497,1564599441,Vote,b4949adb289458cef421e0b9241c1e038403b28b938e1bad4b17e024da69209c
1d68e7bb9e3871c75fb95ed864489e7a88c2920c859ec55f8a65b37eb876063b,1,0,1,267.90912497,1564521707,Ticket,5dd799ad2b8f3bc2f90d475c3f93ccbc2717431810be3a7adaf965ffa7ae85d6
2a01e0c1d3f943f750b175b41b4564ea744f2694e6123f7f67ea7e5b41d42cca,1,0,1,267.90912497,1564521707,Ticket,5e3f8a1aebf6b089139945ba762ed3ff614203447f764414682b899421ea950b
330430083b1fcba1d6fcfd99055ac08a2fe9168073420fecf3d0c62253f7e8be,1,0,1,267.90912497,1564521707,Ticket,b1375c22fbfe46005ca9bf281d0da7251d5f17b59bd5ecb4e9da7202d25f4ba7
380e765b98b49fb815ee662fcfef3dbf21990d1e7857b690ce2d34c784af5525,1,0,1,267.90912497,1564521707,Ticket,d65a8aedeb6c5580c5073cac4402b641a29d2268c5875a7c8a0ec9e5213a48e6
3b4681cfd2581ae203b343cb933ab706654b94d10ced99d6e40bfe95b996cba0,1,0,1,267.90912497,1564521707,Ticket,471a6726c1e933c374f4c9a8fa81718281d3831c2a90846bd558960d78c78380
44c40e8b80ea12dac468970fff850c197155c4ee7e5ba80feaffbfe4753c09cb,1,0,1,267.90912497,1564521707,Ticket,63c5d6623b02a4be1f3729827964acbb5c660020ba020c7be847a3bd9b49140f
4a01a116f2a98161f45ace6ec4ff05ec1000ca3372ddfa9a3b08585719559124,1,0,1,267.90912497,1564521707,Ticket,c36f178bb88c2edc6314e639517ab43ba2d1ae68981498a2eb72d6a93d1ec107
563305997e1c5b9a4cf0dad42382f5094b2a22799e74ae92038bacb84264b7ec,1,0,1,267.90912497,1564521707,Ticket,2f42c415da1319d83bb6eeaebac6e24b4305dcf36d006eeaa0b1d87593ae163c
6173aaea4c3a7cd689df463955e2690e9420dec6d75f17ed214b13b00eb8a0ca,1,0,1,267.90912497,1564521707,Ticket,2cf8005f18614ca77ced7772a4e44fb8b323c0f035ce8563e5c0fd6d40e186de
6dc9f81f6a4a1ec662a3da921a19908cfe2901411f172d854b754cdd1ef38d69,1,0,1,267.90912497,1564521707,Ticket,5cb2889c365194e449642def7d2d1ece297acea60b34deaaf539943f606a2426
866f3d9be01d84439538c05f98d7969eeb6d324ed8d754e8656ec37e0fbcea95,1,0,1,267.90912497,1564521707,Ticket,11ee8a338888ccfc2aca7e7b8a734ae23827bd35913066a08c1e0ad5c990cb87
8abe62c74a2eb809fd7ff16c54cdb70630c18401d34269c8912e2aff49e77686,1,0,1,267.90912497,1564521707,Ticket,0d99f3ae079bb32f66d3a0d40d0dca867fb1c37e6c0a1b90a70238d6dbb5d9b4
93926857aa1d1e3bf67cb7d6af2c7ff8b53a043355fe696233c324e573e70d9f,1,0,1,267.90912497,1564521707,Ticket,4c2289db5de4834af7406494f5ec032460372d0065b9b99401c9c19cb552dc3e
9dce6387bc874fc3bb5df5337c419dcf9c10c1d1e8486cac6ae228ee1e12c105,1,0,1,267.90912497,1564521707,Ticket,8bff830f9a6562d1bb88043fa6e3a805be56b45c7fe42c952e210464a239b9b3
a28c8e541c2fbaeb7fa62b6d7044bd7b12c9d28edb36a0b74f594b500474f1ba,1,0,1,267.90912497,1564521707,Ticket,07922e16b99498a975c7d32bcc75fa8f4f79da34835bb954e0c5d4d8b6e57dc4
a44ea2892a0fc5459d1136d873fb2b2283a24acf70ed6a5b9a845bfd20ea224d,1,0,1,267.90912497,1564521707,Ticket,07cbc420697698439d99ea11df4fd5a2b9d3fc3e212dae39a5b5ad13b4d12fa2
b4949adb289458cef421e0b9241c1e038403b28b938e1bad4b17e024da69209c,1,0,1,267.90912497,1564521707,Ticket,baf1c382888667f9bbb85edaf0b151db089da62843ffd930d53253620b7f10c3
d70bd4f9319967f25816a48fcb6db50a27a1f5a26a67e1db79628484cdbbe8a9,1,0,1,267.90912497,1564521707,Ticket,8f42ef951768e4aa6def708c052dd2b5ae643352c3b8d456c84033d0ebd795cb
