tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c36707bc9d619fadcc3b7d5ece77f1c2d4cf48cea8b1c85636fbe19db1d3a8f,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
4d96e5fcb4d95187b5abc309a0f95f8586ddd4583836abab0bbe5de1967a19be,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
92e370040dfdd1c468595e7a967387074cad989de82e9729622cd070ae34149a,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
9a225e00e92fb91fe9775a534e42ac2cd2c6c05329dcfee40f68ee5e4c80caa1,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
9a2f11f6247a9b0385052df37b199a5d1a8dcc5dbeef12c6b11f48040785870f,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
a1c9a4312da0ef1bc13c22212fefa4b2ac2aa1ac46c3eaef38ddefda361d9ee6,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
a53e518f3ea251530a0b9acc27d2a9d2a88d337a0ea3a6d63a85535780a8d1ff,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
b982a239c51ed5343241f23724b474e1e441c0fe21c75a32277f9ea420915d4f,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
c94b7c9d58f25cbe970c6ff58badbd6e47bd273b18ae8b9247522e74fa50d0a9,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
d18349d61c027f75d813cc99dff2adb832bb7ca4f55432d545a8417dab51c77a,-1,0,1,43.27874799,1704339931,Ticket,b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,6,1,43.27874799,1704339713,Regular,4d96e5fcb4d95187b5abc309a0f95f8586ddd4583836abab0bbe5de1967a19be
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,2,1,43.27874799,1704339713,Regular,d18349d61c027f75d813cc99dff2adb832bb7ca4f55432d545a8417dab51c77a
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,1,1,43.27874799,1704339713,Regular,9a2f11f6247a9b0385052df37b199a5d1a8dcc5dbeef12c6b11f48040785870f
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,5,1,43.27874799,1704339713,Regular,a53e518f3ea251530a0b9acc27d2a9d2a88d337a0ea3a6d63a85535780a8d1ff
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,8,1,43.27874799,1704339713,Regular,9a225e00e92fb91fe9775a534e42ac2cd2c6c05329dcfee40f68ee5e4c80caa1
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,9,1,43.27874799,1704339713,Regular,c94b7c9d58f25cbe970c6ff58badbd6e47bd273b18ae8b9247522e74fa50d0a9
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,4,1,43.27874799,1704339713,Regular,a1c9a4312da0ef1bc13c22212fefa4b2ac2aa1ac46c3eaef38ddefda361d9ee6
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,7,1,43.27874799,1704339713,Regular,b982a239c51ed5343241f23724b474e1e441c0fe21c75a32277f9ea420915d4f
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,3,1,43.27874799,1704339713,Regular,2c36707bc9d619fadcc3b7d5ece77f1c2d4cf48cea8b1c85636fbe19db1d3a8f
b31532b7ba294d377de4aff63fad48b65f1e7c8e84f0824773899df6468e26a6,1,0,1,43.27874799,1704339713,Regular,92e370040dfdd1c468595e7a967387074cad989de82e9729622cd070ae34149a
