tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269f4b1597d84e6e3c08495df6d6ce9f9c86cf95145b3d6d3a9baef7f82d9a56,-1,1,1,31.17247162,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
269f4b1597d84e6e3c08495df6d6ce9f9c86cf95145b3d6d3a9baef7f82d9a56,-1,0,1,0.05036513,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
4e6e3b9a2edbada6c76e5d2e7e860e3d376d1bdf4f86315ff2951b9ce30fb483,-1,1,1,31.17247162,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
4e6e3b9a2edbada6c76e5d2e7e860e3d376d1bdf4f86315ff2951b9ce30fb483,-1,0,1,0.05036513,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
664eda8e83cd893ed7f0e7b990d90df3a30f1ca7c86af603f7da40d2ce0b8271,-1,0,1,0.05036513,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
664eda8e83cd893ed7f0e7b990d90df3a30f1ca7c86af603f7da40d2ce0b8271,-1,1,1,31.17247162,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
875f3d136211ddd1687d2a363a6582a09a5cdd616481c1e6bb1adad9e00a53e2,-1,1,1,31.17247162,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
875f3d136211ddd1687d2a363a6582a09a5cdd616481c1e6bb1adad9e00a53e2,-1,0,1,0.05036513,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
e922de429e987d2edeab0682895d557117507750c063ecb81be2918c5c6a61db,-1,0,1,0.05036513,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
e922de429e987d2edeab0682895d557117507750c063ecb81be2918c5c6a61db,-1,1,1,31.17247162,1627443230,Ticket,469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,2,1,0.05036513,1627442739,Regular,e922de429e987d2edeab0682895d557117507750c063ecb81be2918c5c6a61db
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,3,1,31.17247162,1627442739,Regular,e922de429e987d2edeab0682895d557117507750c063ecb81be2918c5c6a61db
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,6,1,0.05036513,1627442739,Regular,269f4b1597d84e6e3c08495df6d6ce9f9c86cf95145b3d6d3a9baef7f82d9a56
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,5,1,31.17247162,1627442739,Regular,875f3d136211ddd1687d2a363a6582a09a5cdd616481c1e6bb1adad9e00a53e2
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,4,1,0.05036513,1627442739,Regular,875f3d136211ddd1687d2a363a6582a09a5cdd616481c1e6bb1adad9e00a53e2
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,1,1,31.17247162,1627442739,Regular,4e6e3b9a2edbada6c76e5d2e7e860e3d376d1bdf4f86315ff2951b9ce30fb483
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,0,1,0.05036513,1627442739,Regular,4e6e3b9a2edbada6c76e5d2e7e860e3d376d1bdf4f86315ff2951b9ce30fb483
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,9,1,31.17247162,1627442739,Regular,664eda8e83cd893ed7f0e7b990d90df3a30f1ca7c86af603f7da40d2ce0b8271
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,8,1,0.05036513,1627442739,Regular,664eda8e83cd893ed7f0e7b990d90df3a30f1ca7c86af603f7da40d2ce0b8271
469d6b981cf9f01fb39ede107deda9071383120194a80c0e583b0627518958e6,1,7,1,31.17247162,1627442739,Regular,269f4b1597d84e6e3c08495df6d6ce9f9c86cf95145b3d6d3a9baef7f82d9a56
