tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004242f9b921fc78ae3e02a8486fe7dfe74bddcbadae113021b0d7c9cc5825c9,-1,0,1,111.62154121,1548530688,Ticket,61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750
0aa19d8dc764bf71d55824363dcfbadf2b3f3ef6bcf997cebe40edb3807ca216,-1,0,1,111.62154121,1548530688,Ticket,61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750
338f27baa94f96c7b8160d2537a141211d1d08bc7a8a2fe41eaf05e4d6eb95cf,-1,0,1,111.62154121,1548530688,Ticket,61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750
49c76977a52e929da18484718b02a39693852314cf0f550c0be550a428ae117b,-1,0,1,111.62154121,1548530688,Ticket,61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750
91a0a232a8d5437014f476a1dab5daefa61c59238e79e1f55758e9cd0e2cef82,-1,0,1,111.62154121,1548530688,Ticket,61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750
ea0f18928ed41c2a1e91ab87e9c4ed375590a5b04c5eabcb6fe854f65a45a0e4,-1,0,1,111.62154121,1548530688,Ticket,61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750
61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750,1,2,1,111.62154121,1548530419,Regular,91a0a232a8d5437014f476a1dab5daefa61c59238e79e1f55758e9cd0e2cef82
61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750,1,1,1,111.62154121,1548530419,Regular,0aa19d8dc764bf71d55824363dcfbadf2b3f3ef6bcf997cebe40edb3807ca216
61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750,1,5,1,111.62154121,1548530419,Regular,49c76977a52e929da18484718b02a39693852314cf0f550c0be550a428ae117b
61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750,1,4,1,111.62154121,1548530419,Regular,004242f9b921fc78ae3e02a8486fe7dfe74bddcbadae113021b0d7c9cc5825c9
61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750,1,0,1,111.62154121,1548530419,Regular,ea0f18928ed41c2a1e91ab87e9c4ed375590a5b04c5eabcb6fe854f65a45a0e4
61ce105f48c20dbfa94a6c51069428cd3c78636f8edea53d2516fda260aa1750,1,3,1,111.62154121,1548530419,Regular,338f27baa94f96c7b8160d2537a141211d1d08bc7a8a2fe41eaf05e4d6eb95cf
