tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56eb4883dddbdb103842cd35b459a310153de6eb9116e6d484223aabf1eceb16,-1,0,1,1.92046512,1538365313,Regular,e3ce5e74fd70ab9dfa8f968aef0110e8b00a0c13dbcda61040435716e66ab01b
e3ce5e74fd70ab9dfa8f968aef0110e8b00a0c13dbcda61040435716e66ab01b,1,1,1,1.92046512,1538321301,Revocation,56eb4883dddbdb103842cd35b459a310153de6eb9116e6d484223aabf1eceb16
f31b7cf1d6c96c79e16e17702908d9fc3a693bfc0890d0633f72ba4c18b6bf5a,-1,5,1,4.10979536,1534055872,Regular,4fe4474089be5685d252c118f9a9ec16704864c674aaf99be032dcdafd11a557
4fe4474089be5685d252c118f9a9ec16704864c674aaf99be032dcdafd11a557,1,3,1,4.10979536,1534013594,Vote,f31b7cf1d6c96c79e16e17702908d9fc3a693bfc0890d0633f72ba4c18b6bf5a
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,304,1,4.10979536,1533187041,Regular,d4891239e6157319ebf5875f3f625a71b56730b62e45d5a5e35a1613dc22fbdf
d4891239e6157319ebf5875f3f625a71b56730b62e45d5a5e35a1613dc22fbdf,1,3,1,4.10979536,1533111268,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
365ebf57884f47293f04aac81160a6517f645c151863d3b5f0c565e0a3309f32,-1,5,1,4.10979536,1532529436,Regular,b9601fe3b674fec84c5cbbe91320b6b5150bd0e2ee80a00889f27d75019473b7
b9601fe3b674fec84c5cbbe91320b6b5150bd0e2ee80a00889f27d75019473b7,1,3,1,4.10979536,1532484962,Vote,365ebf57884f47293f04aac81160a6517f645c151863d3b5f0c565e0a3309f32
fc68e161f064fb10ce24ca0ed87f247d03adc1cfa6901b2f276799719731e9f0,-1,2,1,4.10979536,1532406877,Regular,4538457b3b50a9c1b114138f915a972d52b7609de17838a856792f74ffe422c0
4538457b3b50a9c1b114138f915a972d52b7609de17838a856792f74ffe422c0,1,3,1,4.10979536,1532365555,Vote,fc68e161f064fb10ce24ca0ed87f247d03adc1cfa6901b2f276799719731e9f0
f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3,-1,25,1,4.10979536,1532275390,Regular,178ab0013597acb4f9b5b5d9762c86b993abd3fdd493cc4df307940dfa72a05c
178ab0013597acb4f9b5b5d9762c86b993abd3fdd493cc4df307940dfa72a05c,1,3,1,4.10979536,1532186742,Vote,f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3
