tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0001ccb04541d6e4413e21f2559c728f150efa5b5a590592a22c97ade1cb7669,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
0001ccb04541d6e4413e21f2559c728f150efa5b5a590592a22c97ade1cb7669,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
05384b828576f2f454949bf65e3c6cda4847e5d3827b1d43e0d8717a5f8f0d7c,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
05384b828576f2f454949bf65e3c6cda4847e5d3827b1d43e0d8717a5f8f0d7c,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
1eb672c6b114cf7b02b51e155defc870986f99bebb5fd1f33c26f8e4c34141b3,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
1eb672c6b114cf7b02b51e155defc870986f99bebb5fd1f33c26f8e4c34141b3,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
3e8131c1443535f2be1b86c7e3d0b2a0a5fa13494c917d29f237bfbd6dce2e3b,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
3e8131c1443535f2be1b86c7e3d0b2a0a5fa13494c917d29f237bfbd6dce2e3b,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
4b9a804ffcbfee7cb3898d2b61387772e570c7039343e3c2b4db76ce09c54145,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
4b9a804ffcbfee7cb3898d2b61387772e570c7039343e3c2b4db76ce09c54145,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
4f43246af687e617aeb12aa608acb3bd37c3055b72f65c494adb1497186b41ac,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
4f43246af687e617aeb12aa608acb3bd37c3055b72f65c494adb1497186b41ac,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
58fab0b3f8369d7b4c6626dfc544dedb374df1e56fac1bf9ae0ab8e559edc3fe,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
58fab0b3f8369d7b4c6626dfc544dedb374df1e56fac1bf9ae0ab8e559edc3fe,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
6758529fdc4b608a26c8954496f0c773a7cd6835f45ff6369946b1c9ffc4804c,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
6758529fdc4b608a26c8954496f0c773a7cd6835f45ff6369946b1c9ffc4804c,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
74f1c87ff8887b34516466f11b87412289e720efb7b002d5a07ab3478d816c53,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
74f1c87ff8887b34516466f11b87412289e720efb7b002d5a07ab3478d816c53,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
7b924dd7261a250207de2b5fb0e80012afeb2f7c8c9a1c42e92c0237aa4155ee,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
7b924dd7261a250207de2b5fb0e80012afeb2f7c8c9a1c42e92c0237aa4155ee,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
875cef625e3b371292c9c4bf82480245bc2b8ae7238de8bd7113d935e8f30e7b,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
875cef625e3b371292c9c4bf82480245bc2b8ae7238de8bd7113d935e8f30e7b,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
88bb42ea6e23571ba5d29cf14d259a0656d2dcec78d106466dd3c1d454124ea1,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
88bb42ea6e23571ba5d29cf14d259a0656d2dcec78d106466dd3c1d454124ea1,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
9500532a8f37174fd67e45ed2a27a5aa3644d697d47741136466deb7008f22a2,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
9500532a8f37174fd67e45ed2a27a5aa3644d697d47741136466deb7008f22a2,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
ad9878d398cd09c532bfd617ecbffc10cf21d682d8dbbb4adc596f3dde50f8c4,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
ad9878d398cd09c532bfd617ecbffc10cf21d682d8dbbb4adc596f3dde50f8c4,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
c0f9830953482ccb0e9dc23f98754319ad2d6558135796d5c3db82775f0585a6,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
c0f9830953482ccb0e9dc23f98754319ad2d6558135796d5c3db82775f0585a6,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
c13c2f5e143c86533e7fd3117594a397459684f4d19b121fe1419d9322226975,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
c13c2f5e143c86533e7fd3117594a397459684f4d19b121fe1419d9322226975,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
d585cac1f224bfe5950cee59bc3281f0646ea15b5796e031335fb5c441e21ae8,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
d585cac1f224bfe5950cee59bc3281f0646ea15b5796e031335fb5c441e21ae8,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
e022a3c3d5139b689f6f9f7ca6d5143dc4629724b7508939d2f66c109ba1eceb,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
e022a3c3d5139b689f6f9f7ca6d5143dc4629724b7508939d2f66c109ba1eceb,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
e89b6f1099b0944dae4d9d35b701a46f77dc2919dc36ae63a3c806153df35ae3,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
e89b6f1099b0944dae4d9d35b701a46f77dc2919dc36ae63a3c806153df35ae3,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
f68f718cd46db9dc2e055be58c64d8e2c0704acc2d1ec3b3434413c9a539e193,-1,0,1,0.03100747,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
f68f718cd46db9dc2e055be58c64d8e2c0704acc2d1ec3b3434413c9a539e193,-1,1,1,75.89100368,1665495706,Ticket,92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,23,1,75.89100368,1665495698,Regular,88bb42ea6e23571ba5d29cf14d259a0656d2dcec78d106466dd3c1d454124ea1
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,12,1,0.03100747,1665495698,Regular,3e8131c1443535f2be1b86c7e3d0b2a0a5fa13494c917d29f237bfbd6dce2e3b
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,13,1,75.89100368,1665495698,Regular,3e8131c1443535f2be1b86c7e3d0b2a0a5fa13494c917d29f237bfbd6dce2e3b
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,26,1,0.03100747,1665495698,Regular,d585cac1f224bfe5950cee59bc3281f0646ea15b5796e031335fb5c441e21ae8
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,27,1,75.89100368,1665495698,Regular,d585cac1f224bfe5950cee59bc3281f0646ea15b5796e031335fb5c441e21ae8
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,38,1,0.03100747,1665495698,Regular,f68f718cd46db9dc2e055be58c64d8e2c0704acc2d1ec3b3434413c9a539e193
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,39,1,75.89100368,1665495698,Regular,f68f718cd46db9dc2e055be58c64d8e2c0704acc2d1ec3b3434413c9a539e193
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,4,1,0.03100747,1665495698,Regular,58fab0b3f8369d7b4c6626dfc544dedb374df1e56fac1bf9ae0ab8e559edc3fe
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,5,1,75.89100368,1665495698,Regular,58fab0b3f8369d7b4c6626dfc544dedb374df1e56fac1bf9ae0ab8e559edc3fe
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,14,1,0.03100747,1665495698,Regular,74f1c87ff8887b34516466f11b87412289e720efb7b002d5a07ab3478d816c53
92a962edc1ae1151d99c1faafc51c7e5cddacfe9bbb527b6ab3dbe40f4892a3e,1,15,1,75.89100368,1665495698,Regular,74f1c87ff8887b34516466f11b87412289e720efb7b002d5a07ab3478d816c53
