tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a4710d7f08178b2390200b4e221f83b9ff073718d6d06fad8a82fa461791be,-1,0,1,0.02733764,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
44a4710d7f08178b2390200b4e221f83b9ff073718d6d06fad8a82fa461791be,-1,1,1,9.09848544,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
7c27cea883cbca1bfc22523dfa30fec9ce3e3067208333f236e68242890dd97f,-1,0,1,0.02733764,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
7c27cea883cbca1bfc22523dfa30fec9ce3e3067208333f236e68242890dd97f,-1,1,1,9.09848544,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
89d62c6bb5bf85e1b7ab3f043fa4591b1f8d7f61d3c402fee452d30f284e7eeb,-1,0,1,0.02733764,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
89d62c6bb5bf85e1b7ab3f043fa4591b1f8d7f61d3c402fee452d30f284e7eeb,-1,1,1,9.09848544,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
cdfd27c5bf4b74d88af2a841e60cde01c535ecfd7b2221db501ae08bb38901df,-1,1,1,9.09848544,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
cdfd27c5bf4b74d88af2a841e60cde01c535ecfd7b2221db501ae08bb38901df,-1,0,1,0.02733764,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
f8b821b8277205cfcebb38f3e30ad556226715ff1683b28188cce6a67f338c0b,-1,0,1,0.02733764,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
f8b821b8277205cfcebb38f3e30ad556226715ff1683b28188cce6a67f338c0b,-1,1,1,9.09848544,1673216493,Ticket,1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,9,1,9.09848544,1673216351,Regular,89d62c6bb5bf85e1b7ab3f043fa4591b1f8d7f61d3c402fee452d30f284e7eeb
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,0,1,0.02733764,1673216351,Regular,cdfd27c5bf4b74d88af2a841e60cde01c535ecfd7b2221db501ae08bb38901df
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,1,1,9.09848544,1673216351,Regular,cdfd27c5bf4b74d88af2a841e60cde01c535ecfd7b2221db501ae08bb38901df
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,6,1,0.02733764,1673216351,Regular,7c27cea883cbca1bfc22523dfa30fec9ce3e3067208333f236e68242890dd97f
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,7,1,9.09848544,1673216351,Regular,7c27cea883cbca1bfc22523dfa30fec9ce3e3067208333f236e68242890dd97f
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,2,1,0.02733764,1673216351,Regular,44a4710d7f08178b2390200b4e221f83b9ff073718d6d06fad8a82fa461791be
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,3,1,9.09848544,1673216351,Regular,44a4710d7f08178b2390200b4e221f83b9ff073718d6d06fad8a82fa461791be
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,4,1,0.02733764,1673216351,Regular,f8b821b8277205cfcebb38f3e30ad556226715ff1683b28188cce6a67f338c0b
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,5,1,9.09848544,1673216351,Regular,f8b821b8277205cfcebb38f3e30ad556226715ff1683b28188cce6a67f338c0b
1b0659193352429d3cb0d7b6a6eaacde3c1e2573c527607346e95a635fea9ae4,1,8,1,0.02733764,1673216351,Regular,89d62c6bb5bf85e1b7ab3f043fa4591b1f8d7f61d3c402fee452d30f284e7eeb
