tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e131d798c0314306b523a06236d1d81063816215c819faf16375c87cc5385a4,-1,2,1,47.0172517,1543069888,Regular,1060855bcdb97d169411baf08964cc6e96cd5560d29edff98280bd542083cfae
1060855bcdb97d169411baf08964cc6e96cd5560d29edff98280bd542083cfae,1,2,1,47.0172517,1543032849,Vote,8e131d798c0314306b523a06236d1d81063816215c819faf16375c87cc5385a4
de9b4ea272aed42d3e5f767864d07a92dd3088241449023f73f20ab08ff1b64c,-1,7,1,47.0172517,1541721358,Regular,87c1952216b53df33862867e8aa5ed8973956cd2e4ee667e34ac0716e70da7b9
87c1952216b53df33862867e8aa5ed8973956cd2e4ee667e34ac0716e70da7b9,1,2,1,47.0172517,1541646108,Vote,de9b4ea272aed42d3e5f767864d07a92dd3088241449023f73f20ab08ff1b64c
6b04191a568fd3deeade3a7d7e5188da822bd970b0793c74030855ff6b92b7f4,-1,3,1,47.0172517,1541632628,Regular,99ce37602a5c99157e81c8a22a0f3ce4e837d40e6f9c1bdbc20f2aad9aa5a059
99ce37602a5c99157e81c8a22a0f3ce4e837d40e6f9c1bdbc20f2aad9aa5a059,1,2,1,47.0172517,1541593370,Vote,6b04191a568fd3deeade3a7d7e5188da822bd970b0793c74030855ff6b92b7f4
76f7d0b87ebbb26a7551751b19dae6508d42cb096af48b636ab3df87418116b4,-1,22,1,47.08127512,1540307696,Regular,c6f0751318721b5c21c43c5fe5705c8a396d9352146f474ef9588ee7e303edf8
6c2b7d0d1ce9d899c339fc59a9be460ae2ef6ebce4ee71f63eaedd467d5721ff,-1,27,1,47.08127512,1540293897,Regular,5b7de0cb6b0b7650136a09d1bce673858e8c3a650bad6d967ec90d27251b4ae2
c6f0751318721b5c21c43c5fe5705c8a396d9352146f474ef9588ee7e303edf8,1,2,1,47.08127512,1540210179,Vote,76f7d0b87ebbb26a7551751b19dae6508d42cb096af48b636ab3df87418116b4
5b7de0cb6b0b7650136a09d1bce673858e8c3a650bad6d967ec90d27251b4ae2,1,2,1,47.08127512,1539862129,Vote,6c2b7d0d1ce9d899c339fc59a9be460ae2ef6ebce4ee71f63eaedd467d5721ff
91255a5f1363d2d3ddc73166bc4f4b68e8f6acec1317e2649d7ebc075128bc01,-1,12,1,47.08127512,1539636615,Regular,f8054b6ff71d2748ab907c1633a7b6e24342440fe0b2d6da7938399e2f39a987
f8054b6ff71d2748ab907c1633a7b6e24342440fe0b2d6da7938399e2f39a987,1,2,1,47.08127512,1539599156,Vote,91255a5f1363d2d3ddc73166bc4f4b68e8f6acec1317e2649d7ebc075128bc01
312483fe9f22b53b1a4d586a929d1934ac6287825a901e926aa3718aff4e4123,-1,0,1,45.02269429,1539487503,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
5e1c251da9434b6fc9841e8ced677deb77297ae0298b6f3e7db5089f126de67d,-1,0,1,45.02269429,1539487503,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
8ede1e266f0513b7b32d6b98139a0d8f09f7c0d80aad593b44fdace239fe587a,-1,0,1,45.02269429,1539487503,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
babbef010fbbf88b4a6009f7c4e84a6d39f3bbf186a5b559b6e468e3d7cbf853,-1,0,1,45.02269429,1539487503,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
ed7af87bcae87d17e672b014d1292dd4d3ea8cc35ee61c85f2eef81f955d11bb,-1,0,1,45.02269429,1539487503,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
16cc431fc3ac0b570699d63e7a69b642e64f904670b87e2b96a6c30b6b10f280,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
336fbe4521e2e9055f32a0dc91e91104226498ab9bcc321694bcc69034496dd9,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
4cea61953027f26070b27afcc27bea8f8d670b4b13ded1f4426ad2c33c9270d2,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
54b860da6fd7158b9ce26c63c6230e3384d9eeb2c78fc568b8c8fae234ee5e0b,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
770455ce240af037ba479d8564bd5b4165766173fbfd8b689d6a4d46ea0aa633,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
7bbef1272e0b7304be6094bbd7411be45470c9b80dbbbe80686e7cc49a59ed25,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
85eb79f38c50b6322e844ec9145ffbc178895ce20bd446f353ae68f52926d3e6,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
8936676d205fdd130930f5910a441e1390c8d61e16166848d2e0b2f7638b3b42,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
8f79f5c4357e68abd066300d04f13bce7c014535b363cede45e246c1b45c983d,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
95ab9a11817d67f77d7b410aa86c201af9470eaae2ccb81ce3930f27dd3e0288,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
bdd62a6b7b773959cfee740d5c15f08d8101f42dbd70b7e1a0c3399f2248f48a,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
c77a71c9bf7998d5fd138167fc33dfd54b3bb2b1208c9de77fc24495e12eef26,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
ccc04ab51433588e4cd53dfcd0e6cf62604bd385980d39d896f97a7dbf77926e,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
d82def61109f06c71e7f46c568935b6f992e8619ed1180ff121a0cbc16593ff5,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
f73cfe09b154786fdc02897ebd9da36917f3dadc166e2527c0e62b499c2dd32d,-1,0,1,45.02269429,1539487052,Ticket,53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e
53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e,1,2,1,45.02269429,1539487040,Regular,babbef010fbbf88b4a6009f7c4e84a6d39f3bbf186a5b559b6e468e3d7cbf853
53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e,1,17,1,45.02269429,1539487040,Regular,770455ce240af037ba479d8564bd5b4165766173fbfd8b689d6a4d46ea0aa633
53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e,1,16,1,45.02269429,1539487040,Regular,95ab9a11817d67f77d7b410aa86c201af9470eaae2ccb81ce3930f27dd3e0288
53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e,1,5,1,45.02269429,1539487040,Regular,bdd62a6b7b773959cfee740d5c15f08d8101f42dbd70b7e1a0c3399f2248f48a
53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e,1,3,1,45.02269429,1539487040,Regular,54b860da6fd7158b9ce26c63c6230e3384d9eeb2c78fc568b8c8fae234ee5e0b
53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e,1,4,1,45.02269429,1539487040,Regular,f73cfe09b154786fdc02897ebd9da36917f3dadc166e2527c0e62b499c2dd32d
53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e,1,11,1,45.02269429,1539487040,Regular,336fbe4521e2e9055f32a0dc91e91104226498ab9bcc321694bcc69034496dd9
53baa59d8fe8a03d43b55d97aa87e13615a6cea4b480c6f8f70e77d9227de12e,1,6,1,45.02269429,1539487040,Regular,d82def61109f06c71e7f46c568935b6f992e8619ed1180ff121a0cbc16593ff5
