tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8239e8b6cf5f9de2cd5d639895634f75c48f6e3961ae5fe69cebdd268633f32c,-1,1,1,16.35560339,1674614702,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
8239e8b6cf5f9de2cd5d639895634f75c48f6e3961ae5fe69cebdd268633f32c,-1,0,1,0.02690637,1674614702,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
f930cd180d6cfca806e0e27641056205bc9a4f1d798aae86924dd9cf127c0639,-1,1,1,16.35560339,1674614702,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
f930cd180d6cfca806e0e27641056205bc9a4f1d798aae86924dd9cf127c0639,-1,0,1,0.02690637,1674614702,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
5651fc6660127f52f5621233020659a20199964773b681971c7adacf49030759,-1,0,1,0.02690637,1674614234,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
5651fc6660127f52f5621233020659a20199964773b681971c7adacf49030759,-1,1,1,16.35560339,1674614234,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
5a2239200ecbeacc52e12255b3d877d7bd54649cc7eb1b84dbf5b257e72e1460,-1,0,1,0.02690637,1674614234,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
5a2239200ecbeacc52e12255b3d877d7bd54649cc7eb1b84dbf5b257e72e1460,-1,1,1,16.35560339,1674614234,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
d233c2a2ed5452781ddbe9f1b14bfe2bbe482c91fa3aa9b500c28e6793c06087,-1,0,1,0.02690637,1674614234,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
d233c2a2ed5452781ddbe9f1b14bfe2bbe482c91fa3aa9b500c28e6793c06087,-1,1,1,16.35560339,1674614234,Ticket,576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,5,1,16.35560339,1674614195,Regular,f930cd180d6cfca806e0e27641056205bc9a4f1d798aae86924dd9cf127c0639
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,6,1,0.02690637,1674614195,Regular,5a2239200ecbeacc52e12255b3d877d7bd54649cc7eb1b84dbf5b257e72e1460
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,7,1,16.35560339,1674614195,Regular,5a2239200ecbeacc52e12255b3d877d7bd54649cc7eb1b84dbf5b257e72e1460
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,8,1,0.02690637,1674614195,Regular,d233c2a2ed5452781ddbe9f1b14bfe2bbe482c91fa3aa9b500c28e6793c06087
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,9,1,16.35560339,1674614195,Regular,d233c2a2ed5452781ddbe9f1b14bfe2bbe482c91fa3aa9b500c28e6793c06087
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,2,1,0.02690637,1674614195,Regular,5651fc6660127f52f5621233020659a20199964773b681971c7adacf49030759
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,3,1,16.35560339,1674614195,Regular,5651fc6660127f52f5621233020659a20199964773b681971c7adacf49030759
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,0,1,0.02690637,1674614195,Regular,8239e8b6cf5f9de2cd5d639895634f75c48f6e3961ae5fe69cebdd268633f32c
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,1,1,16.35560339,1674614195,Regular,8239e8b6cf5f9de2cd5d639895634f75c48f6e3961ae5fe69cebdd268633f32c
576121f1e1774d7e2d1ae7c78fdcb03b083d28a4d614ccc9df8a7da9ecf96f3e,1,4,1,0.02690637,1674614195,Regular,f930cd180d6cfca806e0e27641056205bc9a4f1d798aae86924dd9cf127c0639
