tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131b536bb247281446066f5d036319b360e7b39bf8afe4f6f8d78bae12e13e06,-1,5,1,116.21810125,1541149219,Regular,98bd64040fc06e3e34b0e6076b6522717e42bc5765f03367f92b998f645ffdfa
98bd64040fc06e3e34b0e6076b6522717e42bc5765f03367f92b998f645ffdfa,1,2,1,116.21810125,1541112380,Vote,131b536bb247281446066f5d036319b360e7b39bf8afe4f6f8d78bae12e13e06
e12a1138e29a21833f7099d45f52590e51d9496da17a4480e7a2eea0052776b1,-1,0,1,116.28416254,1538802877,Regular,a3a346a88d0c7f63ce3dac458c3a81193adf3ac5015901d40f447dbf2228220a
a3a346a88d0c7f63ce3dac458c3a81193adf3ac5015901d40f447dbf2228220a,1,2,1,116.28416254,1538769831,Vote,e12a1138e29a21833f7099d45f52590e51d9496da17a4480e7a2eea0052776b1
54028e4a11730b913c3a157555f3fc111fe9c44ce5847a0f668ecefaf4c54d4d,-1,0,1,116.28416254,1538441157,Regular,02e99007098a9a9cf3d848c324df35ab10ff47b6b9fefc5ff9b2ac05c43ecc49
02e99007098a9a9cf3d848c324df35ab10ff47b6b9fefc5ff9b2ac05c43ecc49,1,2,1,116.28416254,1538403333,Vote,54028e4a11730b913c3a157555f3fc111fe9c44ce5847a0f668ecefaf4c54d4d
398281d4c4c8e31e9f5f8946d129327c4acc561336f4d1b9823dcaef5080cb82,-1,3,1,116.28416254,1538086636,Regular,5627243d37678f468a7168f3be2d99be6c4fe61a058c361db2af47407dadb452
5627243d37678f468a7168f3be2d99be6c4fe61a058c361db2af47407dadb452,1,2,1,116.28416254,1538053753,Vote,398281d4c4c8e31e9f5f8946d129327c4acc561336f4d1b9823dcaef5080cb82
449b75ff3de4cb7a6a6a0aadfb7b91cbd28d47c458fd2c225326f0f06fbb295e,-1,0,1,114.14297517,1537801803,Regular,0173b537ef00bf1e838ca7321e519e2ad76abe9e7dcb7721de15827c08e7d52f
4da7c72c2bc50f2867dfb2736138a27c95a3b59c4569ad99033526dba68f52ea,-1,16,1,114.14297517,1537801468,Regular,0173b537ef00bf1e838ca7321e519e2ad76abe9e7dcb7721de15827c08e7d52f
4da7c72c2bc50f2867dfb2736138a27c95a3b59c4569ad99033526dba68f52ea,-1,17,1,114.14297517,1537801468,Regular,0173b537ef00bf1e838ca7321e519e2ad76abe9e7dcb7721de15827c08e7d52f
4da7c72c2bc50f2867dfb2736138a27c95a3b59c4569ad99033526dba68f52ea,-1,18,1,114.14297517,1537801468,Regular,0173b537ef00bf1e838ca7321e519e2ad76abe9e7dcb7721de15827c08e7d52f
4da7c72c2bc50f2867dfb2736138a27c95a3b59c4569ad99033526dba68f52ea,-1,19,1,114.14297517,1537801468,Regular,0173b537ef00bf1e838ca7321e519e2ad76abe9e7dcb7721de15827c08e7d52f
4da7c72c2bc50f2867dfb2736138a27c95a3b59c4569ad99033526dba68f52ea,-1,2,1,114.14297517,1537801468,Regular,0173b537ef00bf1e838ca7321e519e2ad76abe9e7dcb7721de15827c08e7d52f
4da7c72c2bc50f2867dfb2736138a27c95a3b59c4569ad99033526dba68f52ea,-1,20,1,114.14297517,1537801468,Regular,0173b537ef00bf1e838ca7321e519e2ad76abe9e7dcb7721de15827c08e7d52f
4da7c72c2bc50f2867dfb2736138a27c95a3b59c4569ad99033526dba68f52ea,-1,3,1,114.14297517,1537801468,Regular,0173b537ef00bf1e838ca7321e519e2ad76abe9e7dcb7721de15827c08e7d52f
