tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a71655a499228e0f78f00be1af92ebb9b492984a6a4b126f36783f15605ce4,-1,1,1,30.46358475,1631171323,Ticket,71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85
81a71655a499228e0f78f00be1af92ebb9b492984a6a4b126f36783f15605ce4,-1,0,1,0.04734528,1631171323,Ticket,71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85
8f33fa74209c273ddbc050cbc33d66eff07e018ff8f0acdfc73eb3f550ce62ee,-1,0,1,0.04734528,1631171323,Ticket,71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85
8f33fa74209c273ddbc050cbc33d66eff07e018ff8f0acdfc73eb3f550ce62ee,-1,1,1,30.46358475,1631171323,Ticket,71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85
c26e67fd9ec5977773c41231f42d2b32d15454d26556be9b9679f183f329b01f,-1,0,1,0.04734528,1631171323,Ticket,71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85
c26e67fd9ec5977773c41231f42d2b32d15454d26556be9b9679f183f329b01f,-1,1,1,30.46358475,1631171323,Ticket,71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85
71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85,1,0,1,0.04734528,1631171109,Regular,c26e67fd9ec5977773c41231f42d2b32d15454d26556be9b9679f183f329b01f
71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85,1,1,1,30.46358475,1631171109,Regular,c26e67fd9ec5977773c41231f42d2b32d15454d26556be9b9679f183f329b01f
71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85,1,2,1,0.04734528,1631171109,Regular,81a71655a499228e0f78f00be1af92ebb9b492984a6a4b126f36783f15605ce4
71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85,1,5,1,30.46358475,1631171109,Regular,8f33fa74209c273ddbc050cbc33d66eff07e018ff8f0acdfc73eb3f550ce62ee
71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85,1,4,1,0.04734528,1631171109,Regular,8f33fa74209c273ddbc050cbc33d66eff07e018ff8f0acdfc73eb3f550ce62ee
71d185d5f170cf2b9cb68694cb4d32d3b138171b1161cae86ef272a70c6eda85,1,3,1,30.46358475,1631171109,Regular,81a71655a499228e0f78f00be1af92ebb9b492984a6a4b126f36783f15605ce4
