tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9bb796fdd9ed54a5494a089344dd338b20fe609e5348f37600fc0f41b0c325f,-1,1,1,12.51025151,1607878783,Regular,7ec21d22e163625873e6251a01504afd8020ef87938e0aee5628c4aeb84c1a5d
7ec21d22e163625873e6251a01504afd8020ef87938e0aee5628c4aeb84c1a5d,1,3,1,12.51025151,1607823177,Vote,d9bb796fdd9ed54a5494a089344dd338b20fe609e5348f37600fc0f41b0c325f
0ca04cce3cb922f01ac652dce96b6f6907e71804941f47aed47768ef49c1e4f3,-1,1,1,12.53844625,1604980171,Regular,e34654ebd936c1dbb3b8996badb8e2edadadc02c347fbffde6237970aebdb643
e34654ebd936c1dbb3b8996badb8e2edadadc02c347fbffde6237970aebdb643,1,3,1,12.53844625,1604943618,Vote,0ca04cce3cb922f01ac652dce96b6f6907e71804941f47aed47768ef49c1e4f3
60d6f6733d18299d4037dd910201887a15a88a87753eb0c88e2f5b1fa2e81f34,-1,1,1,12.53844625,1604817441,Regular,26c99e4996676bfd1e1e44647379ac4fbeffefacdb08514bce910da3694569d7
26c99e4996676bfd1e1e44647379ac4fbeffefacdb08514bce910da3694569d7,1,3,1,12.53844625,1604773671,Vote,60d6f6733d18299d4037dd910201887a15a88a87753eb0c88e2f5b1fa2e81f34
5ef72e04bc5a4d9aca0f1f29c2d9fc8e8fd8711472e5e0d4bf201570f7080b66,-1,1,1,12.53844625,1604101144,Regular,7377a978b4b0b7ccd8e15717da9a107f7acd4057bd9465d43d5a916580db39e6
7377a978b4b0b7ccd8e15717da9a107f7acd4057bd9465d43d5a916580db39e6,1,3,1,12.53844625,1604064366,Vote,5ef72e04bc5a4d9aca0f1f29c2d9fc8e8fd8711472e5e0d4bf201570f7080b66
1611886246e6d8683d1c1fac1047b4df714fea80bf1b8389b748204fc8d60e33,-1,1,1,12.53844625,1603867064,Regular,65af5b17e3c44e1f58cd646bc7f6aacf170bd59e9c5abf03934f20987372f0f8
9c7d91a1aa8628211a2faa010c672371018dc06007dea16ac64c520d36ae82f3,-1,0,1,12.53844625,1603861148,Regular,822e5c98a7a2998faa75daf11acf0fb7acf1c4b183473638ed394bdae6ca0b08
822e5c98a7a2998faa75daf11acf0fb7acf1c4b183473638ed394bdae6ca0b08,1,3,1,12.53844625,1603827007,Vote,9c7d91a1aa8628211a2faa010c672371018dc06007dea16ac64c520d36ae82f3
65af5b17e3c44e1f58cd646bc7f6aacf170bd59e9c5abf03934f20987372f0f8,1,3,1,12.53844625,1603816571,Vote,1611886246e6d8683d1c1fac1047b4df714fea80bf1b8389b748204fc8d60e33
128b4858b2ca69c5dd27988187f401cb759af1e0246423e00a5de52b82fd9772,-1,1,1,12.53844625,1603699485,Regular,ccd3d6a954d2747ba2077a08f86dc75f67fe6be61beffda2aff44ac93e5e2a39
4366c4ba75cb0d2d2c798e145511702ad0e04571065d93917094c7baa50ed5bf,-1,0,1,12.53844625,1603698537,Regular,77401fdbddbd2960b62801324a6ac00f0911cab06d263bf1a5c14c2de31f891f
ccd3d6a954d2747ba2077a08f86dc75f67fe6be61beffda2aff44ac93e5e2a39,1,3,1,12.53844625,1603481398,Vote,128b4858b2ca69c5dd27988187f401cb759af1e0246423e00a5de52b82fd9772
77401fdbddbd2960b62801324a6ac00f0911cab06d263bf1a5c14c2de31f891f,1,3,1,12.53844625,1603399570,Vote,4366c4ba75cb0d2d2c798e145511702ad0e04571065d93917094c7baa50ed5bf
cf3f63f3ce93a1b6984c0bab8dabe0bd860ea3e9cbb66c6478c2dffa30116660,-1,5,1,12.53844625,1603383801,Regular,536a87013c745f3d7ba527f539e6c9b65cce181fb83830848076b0a7ea69e91c
536a87013c745f3d7ba527f539e6c9b65cce181fb83830848076b0a7ea69e91c,1,3,1,12.53844625,1603306953,Vote,cf3f63f3ce93a1b6984c0bab8dabe0bd860ea3e9cbb66c6478c2dffa30116660
