tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,140,1,34.69317041,1635286254,Regular,4a187a4966c2c5ed4a4002d6a6c1bf1bc86c9ec1deb71b825a0291aa73ce0777
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,51,1,34.69317041,1635246653,Regular,a149431742813aecb66c27dd1999403c103d56fd34b81f56d69109598f69bb6c
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,3,1,34.69317041,1635076428,Regular,142d85de55c0670e3155bdd4a4b0b1a02e50d8ca3bb21bbbffb63a436f688a0b
4a187a4966c2c5ed4a4002d6a6c1bf1bc86c9ec1deb71b825a0291aa73ce0777,1,3,1,34.69317041,1592885536,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
a149431742813aecb66c27dd1999403c103d56fd34b81f56d69109598f69bb6c,1,3,1,34.69317041,1592450868,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
142d85de55c0670e3155bdd4a4b0b1a02e50d8ca3bb21bbbffb63a436f688a0b,1,3,1,34.69317041,1592061169,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
65eb07e1fc7f48908850750754e7450ab5d2a23fd349e512e10ee55d9ef66006,-1,9,1,34.72730125,1591092762,Regular,97a86d20f343b50b56be5e1d475ef1f23c9e8f454edc0a08e389728550a7d175
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,-1,7,1,34.72730125,1590969120,Regular,c941f5019004537aad19a765561cf784550ba3718584b9ea37991c473cc0970a
c941f5019004537aad19a765561cf784550ba3718584b9ea37991c473cc0970a,1,3,1,34.72730125,1590003341,Vote,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
97a86d20f343b50b56be5e1d475ef1f23c9e8f454edc0a08e389728550a7d175,1,3,1,34.72730125,1589961489,Vote,65eb07e1fc7f48908850750754e7450ab5d2a23fd349e512e10ee55d9ef66006
