tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c31e2aeb4f78cf37083059a0dfba5e1c9a49a3b47c167af5295be45f0ce9c7b,-1,3,1,171.54612303,1568167039,Regular,d49d97458eb39ef36d4f2b57f41851ec2a2e21767e38d2a3f39a112966b3f3fa
d49d97458eb39ef36d4f2b57f41851ec2a2e21767e38d2a3f39a112966b3f3fa,1,2,1,171.54612303,1568135825,Vote,5c31e2aeb4f78cf37083059a0dfba5e1c9a49a3b47c167af5295be45f0ce9c7b
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,-1,7,1,171.54612303,1567714783,Regular,daf139d68dc5f71d5d449b3fb58aa1f698c6832c8fe5847a7f0fee1e6ed97ccc
3db0bbcdd9309f1678ea5d9d84d133c999a60d151d467e8811349d1ccb1295da,-1,28,1,171.54612303,1567675758,Regular,7b39934f472e8fe3fa522910cd4f93f0c95d84f1986048b1d3bec122377df240
c18e376867a86ba73115d288e6bfab65984fb331dc319e1b8188390aca4a60f6,-1,19,1,171.54612303,1567670183,Regular,d9dc59530a827aa5a218f6e697177a8a8a385108e6274c6ba8d36077bf66ff26
daf139d68dc5f71d5d449b3fb58aa1f698c6832c8fe5847a7f0fee1e6ed97ccc,1,2,1,171.54612303,1567605014,Vote,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
d9dc59530a827aa5a218f6e697177a8a8a385108e6274c6ba8d36077bf66ff26,1,2,1,171.54612303,1567283894,Vote,c18e376867a86ba73115d288e6bfab65984fb331dc319e1b8188390aca4a60f6
267af641212b8d8b24ce04e49a6d32b40bdb89d089b8abc2415b4231ea9ee6cf,-1,2,1,171.54612303,1567265619,Regular,eda07484db88daf6167d9624d3cacce70d6e36577f9536e53d4dcb12acbda84a
230a963a8691cf8cf8f1a53784646b773922835c2edc76778305cdb0c19286a5,-1,3,1,171.54612303,1567226571,Regular,c554d0b753fad5327370f4dfe231a6f63b1c89803b404ee8d93a95b7197f0a8d
7b39934f472e8fe3fa522910cd4f93f0c95d84f1986048b1d3bec122377df240,1,2,1,171.54612303,1567072677,Vote,3db0bbcdd9309f1678ea5d9d84d133c999a60d151d467e8811349d1ccb1295da
