tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ae5d55723e520120d4027b9ceb0400f2532249acc022f815d8bac9d7092696,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
01ae5d55723e520120d4027b9ceb0400f2532249acc022f815d8bac9d7092696,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
06ca037f36e719c2aaa055fc0ea7ac147a6e40ef0a6754a31bb266920ba35ac9,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
06ca037f36e719c2aaa055fc0ea7ac147a6e40ef0a6754a31bb266920ba35ac9,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
082cde471878cdd6094facf77c466e5d4d1e68a728fe5148b68f70507e8e9592,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
082cde471878cdd6094facf77c466e5d4d1e68a728fe5148b68f70507e8e9592,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
0890eb5f9ea6a36b43ceacbe7f559a309dae9a1263d11d55af7d10e2b9f27ad5,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
0890eb5f9ea6a36b43ceacbe7f559a309dae9a1263d11d55af7d10e2b9f27ad5,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
1ddff02b034e8aa8c81d235d34914171f9fd3c9e19cdcf20d578d93e6da55f27,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
1ddff02b034e8aa8c81d235d34914171f9fd3c9e19cdcf20d578d93e6da55f27,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
1e3485832d97a8fd01e77c5257cd63cfb948ab7fa6576913188530c6c8bd0b22,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
1e3485832d97a8fd01e77c5257cd63cfb948ab7fa6576913188530c6c8bd0b22,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
28f2b1006b03e0d35932f0dfed546a4503ca3b5b4884cd8d53dfd521ee5f31d0,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
28f2b1006b03e0d35932f0dfed546a4503ca3b5b4884cd8d53dfd521ee5f31d0,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
2c2fde161ad0725e9f4e1f7a4fb8f835f3b348f2dc4b2df9c7c7353affd28094,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
2c2fde161ad0725e9f4e1f7a4fb8f835f3b348f2dc4b2df9c7c7353affd28094,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
2ea8a76cb4ae89f1ca14bd985e1974de573aa6a366137a8087f8115ff9a449af,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
2ea8a76cb4ae89f1ca14bd985e1974de573aa6a366137a8087f8115ff9a449af,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
40dac06bab78052b6bad29a7e81c767c67fba3bd2bc495302518cdc495faa294,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
40dac06bab78052b6bad29a7e81c767c67fba3bd2bc495302518cdc495faa294,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
4e7921f98df75585a30b8c3cae536bbedac3112e2945fabee1951723fa0dee83,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
4e7921f98df75585a30b8c3cae536bbedac3112e2945fabee1951723fa0dee83,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
895d1911b529a4f6f1e3ea268589b85655a9825a02935a2288f120b52308abab,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
895d1911b529a4f6f1e3ea268589b85655a9825a02935a2288f120b52308abab,-1,1,1,166.65880606,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
a9e59a3ed809b264949df684e7f142304c8ba9f5aa037ac2709063e8985e1dd3,-1,0,1,0.10492891,1569842592,Ticket,8e1ac02546dde47ca4713307dbfe2da0c1973873c80c270053824c975ec95401
