tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ae2c98f992f79284cbf5b0cede5c5255c4814796097774deb33e3b6f33001d,-1,1,1,177.1774396,1557633795,Vote,3fbe44f8c9d2c740db4398fa70fe76ce73af4c4791b7ec52ee3787981ac1f5b8
c2e943a514e6c9ac9c1a9e07d348ecfd4c86f9fdc660bf5fff008d7bb9d5cb2c,-1,1,1,177.1774396,1557275335,Vote,a43eb4c5d8c77c6d602f9de36beaad7e3971b42cccdb6911c23fa0ae3e86b724
aecd4bb89b9cfed5d181e9a32d4e33637a17f95e1267633dce0f7bce22d22999,-1,1,1,177.1774396,1555912838,Vote,12f57b23c40f417991395579d3787312efb5df7461452f8920e1c23702b176b3
ac125affc843ecaa91efb9b8618d99f88c255abfed7d1448a144c2813bf16bb0,-1,1,1,177.1774396,1555563865,Vote,218651adb849575695240cd5ea741618346f41af3b243619099658d0e0105b0e
4d77a3dbcd37ce2783bbc698c9f731e2a9a69e33485635062d8c102cf46671b7,-1,1,1,177.1774396,1555166573,Vote,3ca7cd4cfc12442a45e496ba509a56b6ed6d3156aafc6c6e0d708ef2490d74b6
f42a5f41af140083544c7c1167d5709c31536c46daa703300b67d360aa4f6dc6,-1,1,1,178.89717444,1555093841,Regular,543aa1208de486033363162a5194626bb60997fd8d7af089cdcc0e4a32deb895
543aa1208de486033363162a5194626bb60997fd8d7af089cdcc0e4a32deb895,1,2,1,178.89717444,1555052357,Vote,f42a5f41af140083544c7c1167d5709c31536c46daa703300b67d360aa4f6dc6
42b7afe5d018738289f44fa0ffe4a11759108adf00ac4e70c7c336891251240a,-1,1,1,177.1774396,1554780326,Vote,e798128ab0d25c4a7527e88f93d8ed0a7ef86608377357117542ca4dec0780a7
6e0a1ceed26c1140899685ae12cf13bfe9ae789c5cca4d11858ecc5c5ca83784,-1,1,1,177.1774396,1554687668,Vote,ce36ea7f57f53581071d3172a307cc0ecfbe3eaadbb03e96db2125bdd1133f7b
2cede3b058149837c66656e71c8e2353f3ee4e06740795ec8c8c3b39f5fb8723,-1,1,1,177.1774396,1554399431,Vote,60a29f223f1e5b5dbde5cbf1d6b1e41530ad1c15b594950bb7692f1bc2a52439
7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676,-1,12,1,178.89717444,1554346691,Regular,544ca6a915a6b0388a1424b93798a215e81aee5d24305c0ce3192f54936d2cc3
544ca6a915a6b0388a1424b93798a215e81aee5d24305c0ce3192f54936d2cc3,1,2,1,178.89717444,1553896613,Vote,7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676
0639ca0e94333075b5ee7d89ef2f4d53f5aa497456788124487f7dd371ec375f,-1,1,1,177.1774396,1553694781,Vote,336053a6105296332bd6dd27089c6c4f26a9ab8afad1202dfd5b2f09807a4dd1
ba9daa7b213c8eb359823920af6255e6ec6734bcd72c113f1684e80674f05227,-1,1,1,177.1774396,1553686229,Vote,0d460181c15d6a8beb74cdab31bed0bc1ef7b470abf65c7d3929f3e20c613e9f
64e136f9f858c01c762d950605ee80f5b44d39ba190ca4c7e0b06e93ab14f7e4,-1,21,1,178.9519136,1553651451,Regular,1edaff97a847ed6117125b2ab59f583e86e4858c767d9bd1d648f0e6df4adaad
