tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,89,1,42.81572484,1554995437,Regular,821dc158255ef504b2ebc37148d15673c278a49b448eb87f25eca27be38f748c
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,20,1,42.81572484,1554939734,Regular,93f9498923c2e72e4f2a0de521c5cefdbc673a1aaf2c8379c6db8504ffcf712a
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,46,1,42.81572484,1554912326,Regular,b2dc54d187179dada5b630589a345a8383ce9d37e7e01f78e3d4a174a922d107
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,17,1,42.81572484,1554912326,Regular,887c08864efe130f504116c19fbeb9ea686cf1edf1502cdfcaa25dc9099f2d03
b2dc54d187179dada5b630589a345a8383ce9d37e7e01f78e3d4a174a922d107,1,3,1,42.81572484,1553481603,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
93f9498923c2e72e4f2a0de521c5cefdbc673a1aaf2c8379c6db8504ffcf712a,1,3,1,42.81572484,1553251458,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
887c08864efe130f504116c19fbeb9ea686cf1edf1502cdfcaa25dc9099f2d03,1,3,1,42.81572484,1553068250,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
821dc158255ef504b2ebc37148d15673c278a49b448eb87f25eca27be38f748c,1,3,1,42.81572484,1552977830,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,89,1,42.81572484,1552598365,Regular,8ff43badac69a15993ef3f9add04ed1e700f333a4f8b7fac214a63944b49f7b1
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,0,1,42.81572484,1552596755,Regular,b21ddeeb3ffc84f1cd8cd77d04ed6682ff99dc5cb557038d1b76f1abe37da487
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,9,1,42.81572484,1552596209,Regular,a2fc8e1c99ba640ce7024e1e291d3f67a263bd4d70dcc97c4d64a642595a2c7b
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,93,1,42.81572484,1552595463,Regular,6ab18918cdda9f6e1b8c82ea69cae9e0a3442082edafd1672a54518334b43e73
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,7,1,42.81572484,1552595463,Regular,e6be909a6749ed2da8589db596eb9e250ee9c4862b7e5c05656d5ea9558b7236
b21ddeeb3ffc84f1cd8cd77d04ed6682ff99dc5cb557038d1b76f1abe37da487,1,3,1,42.81572484,1552570514,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
e6be909a6749ed2da8589db596eb9e250ee9c4862b7e5c05656d5ea9558b7236,1,3,1,42.81572484,1552545152,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,34,1,42.81572484,1552496362,Regular,826da98b4f832cd153502b599ddc80c52c15b5d80e711bc2926b56bb081bb80e
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,139,1,42.81572484,1552496362,Regular,64e202efee59fe62a0ce72ca8178e956866e8abf77aeb0628f7093b3b1f08526
6ab18918cdda9f6e1b8c82ea69cae9e0a3442082edafd1672a54518334b43e73,1,3,1,42.81572484,1552250338,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
8ff43badac69a15993ef3f9add04ed1e700f333a4f8b7fac214a63944b49f7b1,1,3,1,42.81572484,1551928499,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
a2fc8e1c99ba640ce7024e1e291d3f67a263bd4d70dcc97c4d64a642595a2c7b,1,3,1,42.81572484,1551619348,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
64e202efee59fe62a0ce72ca8178e956866e8abf77aeb0628f7093b3b1f08526,1,3,1,42.81572484,1551604509,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
826da98b4f832cd153502b599ddc80c52c15b5d80e711bc2926b56bb081bb80e,1,3,1,42.81572484,1551575429,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
