tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb331831a0f6182ed7902b2011b97b0e44ddb5dea67e932e7f0486bee983969,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
0bb331831a0f6182ed7902b2011b97b0e44ddb5dea67e932e7f0486bee983969,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
0dc2b11fbe45fcea09b215c98e5aa2c9fc696dbe522151127ab23b3f898311ab,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
0dc2b11fbe45fcea09b215c98e5aa2c9fc696dbe522151127ab23b3f898311ab,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
146ba9247755b151169d95c169e6437b7ce3587848d5be1dbf8d78afb2710bce,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
146ba9247755b151169d95c169e6437b7ce3587848d5be1dbf8d78afb2710bce,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
34345760aded654a24e44f138f23378f72f5d2e83d1f5fdbcded44a451ed59b8,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
34345760aded654a24e44f138f23378f72f5d2e83d1f5fdbcded44a451ed59b8,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
84ae8ec080f8c29af77b986e0cd55e05166777b09b6ad5ed43677af3fd711d46,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
84ae8ec080f8c29af77b986e0cd55e05166777b09b6ad5ed43677af3fd711d46,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
8b45a9b40ffbb6c46f8e128d508372d731d767a0eea1895abbeabd29832c2552,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
8b45a9b40ffbb6c46f8e128d508372d731d767a0eea1895abbeabd29832c2552,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
8c74f961b3852ee54add4aacb220762de668941fdb17c96fa39fdaaa3b759c02,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
8c74f961b3852ee54add4aacb220762de668941fdb17c96fa39fdaaa3b759c02,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
9aa13b8d2700c5f375d29c93ba0466ec061decdcc88a7029271c279e8fab65a0,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
9aa13b8d2700c5f375d29c93ba0466ec061decdcc88a7029271c279e8fab65a0,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
d2a549360a97a00c9046a0282beff7abc756fe0f4ab8534b3e3df7a5af9b5af4,-1,1,1,11.81099529,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
d2a549360a97a00c9046a0282beff7abc756fe0f4ab8534b3e3df7a5af9b5af4,-1,0,1,0.03201126,1661258911,Ticket,d7f07fc44b66598582e48fbf03949d45754c207e79a1656d697cfd068316b1d1
