tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,-1,11,1,12.28633775,1646851754,Regular,75cc496725f20150f7de890e134eac58ccce18d14ca2cb2fb5ff7b80d3b97ff3
75cc496725f20150f7de890e134eac58ccce18d14ca2cb2fb5ff7b80d3b97ff3,1,3,1,12.28633775,1640073868,Vote,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
0c9d623f53bd25957a1f15e5ff683cba2488b1e0c481f9b1467ddc2a02432358,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
0c9d623f53bd25957a1f15e5ff683cba2488b1e0c481f9b1467ddc2a02432358,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
2af3b429882e8da97ec71db5401982f854c4003cf4b4107add4881bfc3c375f3,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
2af3b429882e8da97ec71db5401982f854c4003cf4b4107add4881bfc3c375f3,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
38d2fe9980ad573575453a8bed31f9fa2c15af1035f6893717c17227ebca00ae,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
38d2fe9980ad573575453a8bed31f9fa2c15af1035f6893717c17227ebca00ae,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
419b294396087a6cfc63f69bbcbbea5c7e57f9093ca046a72ff8ffff45cb62be,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
419b294396087a6cfc63f69bbcbbea5c7e57f9093ca046a72ff8ffff45cb62be,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
4e53f5593da746ccaa6c61084eb8a15e5eb3423d044997d00bd76187a440e326,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
4e53f5593da746ccaa6c61084eb8a15e5eb3423d044997d00bd76187a440e326,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
58e8410dbc7ccb1869d25664574867e79825ed1ed9066a53d40a67a7331ef00e,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
58e8410dbc7ccb1869d25664574867e79825ed1ed9066a53d40a67a7331ef00e,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
6728c444e240a0998e03eea82b70913fc653d53fc0824812b20c47a545e6170c,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
6728c444e240a0998e03eea82b70913fc653d53fc0824812b20c47a545e6170c,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
68e1fe362d68ea554ba791e7113f38b81613da083958f69b68c4c85bc67e9bd6,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
68e1fe362d68ea554ba791e7113f38b81613da083958f69b68c4c85bc67e9bd6,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
75b846b774c9afe3f6702a234508b0850095a272c13bddd53dc38fcf5352e524,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
75b846b774c9afe3f6702a234508b0850095a272c13bddd53dc38fcf5352e524,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
7c6d06d3472534a837d39d017630d9b167b08124ab7054c577249859e3b2a3ca,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
7c6d06d3472534a837d39d017630d9b167b08124ab7054c577249859e3b2a3ca,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
8c050c78bce327be2f9bbc8695d46da5aba82c154a659fed675e8a0727164518,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
8c050c78bce327be2f9bbc8695d46da5aba82c154a659fed675e8a0727164518,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
95feb323ba29d59c3fad313845864e4f421106efc3a3d195ce4baa468e9998c8,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
95feb323ba29d59c3fad313845864e4f421106efc3a3d195ce4baa468e9998c8,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
a929ea7fcfcf7063028fcd63092ae5b36ad0de6792c79e1220f769abd0545244,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
a929ea7fcfcf7063028fcd63092ae5b36ad0de6792c79e1220f769abd0545244,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
f3883e1ebb95955ca834a4e9fd4e3272f988b3115f4e8011f8771c644e3fd07b,-1,0,1,0.04068353,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
f3883e1ebb95955ca834a4e9fd4e3272f988b3115f4e8011f8771c644e3fd07b,-1,1,1,11.71452416,1639963599,Ticket,0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7
0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7,1,10,1,0.04068353,1639963510,Regular,0c9d623f53bd25957a1f15e5ff683cba2488b1e0c481f9b1467ddc2a02432358
0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7,1,3,1,11.71452416,1639963510,Regular,2af3b429882e8da97ec71db5401982f854c4003cf4b4107add4881bfc3c375f3
0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7,1,2,1,0.04068353,1639963510,Regular,2af3b429882e8da97ec71db5401982f854c4003cf4b4107add4881bfc3c375f3
0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7,1,21,1,11.71452416,1639963510,Regular,68e1fe362d68ea554ba791e7113f38b81613da083958f69b68c4c85bc67e9bd6
0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7,1,20,1,0.04068353,1639963510,Regular,68e1fe362d68ea554ba791e7113f38b81613da083958f69b68c4c85bc67e9bd6
0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7,1,9,1,11.71452416,1639963510,Regular,75b846b774c9afe3f6702a234508b0850095a272c13bddd53dc38fcf5352e524
0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7,1,24,1,0.04068353,1639963510,Regular,4e53f5593da746ccaa6c61084eb8a15e5eb3423d044997d00bd76187a440e326
0b23b45f8df87331b6493c4211648a58b8280c0888767f17f9970c6434cd3ce7,1,25,1,11.71452416,1639963510,Regular,4e53f5593da746ccaa6c61084eb8a15e5eb3423d044997d00bd76187a440e326
