tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b,-1,1,1,221.5799425,1555185264,Regular,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b,-1,0,1,0.12673011,1555185264,Regular,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
05db2f3192c72ba94f51429914427b5d832c9073261a9ee1d22a92c5f3034796,-1,1,1,221.5799425,1555181773,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
05db2f3192c72ba94f51429914427b5d832c9073261a9ee1d22a92c5f3034796,-1,0,1,0.12673011,1555181773,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
8c9421b4ad6c8f3690a7f4d3228d344f5f7f2666d9f916f9c02f810f1136c61f,-1,0,1,0.12673011,1555181773,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
8c9421b4ad6c8f3690a7f4d3228d344f5f7f2666d9f916f9c02f810f1136c61f,-1,1,1,221.5799425,1555181773,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
cb361241475f7a36196fd4fb3a0bb0ae787c54b4f150e67793e1029cbe392274,-1,0,1,0.12673011,1555181647,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
cb361241475f7a36196fd4fb3a0bb0ae787c54b4f150e67793e1029cbe392274,-1,1,1,221.5799425,1555181647,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
305173e4b77ec6d9253a2e940419d578f0e54cdc09acd1953915516422a42d88,-1,1,1,221.5799425,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
305173e4b77ec6d9253a2e940419d578f0e54cdc09acd1953915516422a42d88,-1,0,1,0.12673011,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
5dc7f7c50cd261816386d4b3b5a0bf6c080e56e5b831fcfa5b5e84bbf684ccdb,-1,0,1,0.12673011,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
5dc7f7c50cd261816386d4b3b5a0bf6c080e56e5b831fcfa5b5e84bbf684ccdb,-1,1,1,221.5799425,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
8998d787f816a28d8d94fc5e293f1ecbf818420b71f058a353dd1cdec22991a0,-1,1,1,221.5799425,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
8998d787f816a28d8d94fc5e293f1ecbf818420b71f058a353dd1cdec22991a0,-1,0,1,0.12673011,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
98270d6b2f14fdb359ce0363023c4b255cad643f19960617d9993052a3fc8b5d,-1,0,1,0.12673011,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
98270d6b2f14fdb359ce0363023c4b255cad643f19960617d9993052a3fc8b5d,-1,1,1,221.5799425,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
eeeffaaf5f12a9e4171ac616a6ef931764bd9cc853c8fb65ae84ff2e21d1d3c5,-1,1,1,221.5799425,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
eeeffaaf5f12a9e4171ac616a6ef931764bd9cc853c8fb65ae84ff2e21d1d3c5,-1,0,1,0.12673011,1555181269,Ticket,538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,17,1,221.5799425,1555181224,Regular,220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,10,1,0.12673011,1555181224,Regular,5dc7f7c50cd261816386d4b3b5a0bf6c080e56e5b831fcfa5b5e84bbf684ccdb
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,11,1,221.5799425,1555181224,Regular,5dc7f7c50cd261816386d4b3b5a0bf6c080e56e5b831fcfa5b5e84bbf684ccdb
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,0,1,0.12673011,1555181224,Regular,eeeffaaf5f12a9e4171ac616a6ef931764bd9cc853c8fb65ae84ff2e21d1d3c5
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,1,1,221.5799425,1555181224,Regular,eeeffaaf5f12a9e4171ac616a6ef931764bd9cc853c8fb65ae84ff2e21d1d3c5
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,12,1,0.12673011,1555181224,Regular,8998d787f816a28d8d94fc5e293f1ecbf818420b71f058a353dd1cdec22991a0
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,13,1,221.5799425,1555181224,Regular,8998d787f816a28d8d94fc5e293f1ecbf818420b71f058a353dd1cdec22991a0
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,2,1,0.12673011,1555181224,Regular,98270d6b2f14fdb359ce0363023c4b255cad643f19960617d9993052a3fc8b5d
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,3,1,221.5799425,1555181224,Regular,98270d6b2f14fdb359ce0363023c4b255cad643f19960617d9993052a3fc8b5d
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,4,1,0.12673011,1555181224,Regular,305173e4b77ec6d9253a2e940419d578f0e54cdc09acd1953915516422a42d88
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,5,1,221.5799425,1555181224,Regular,305173e4b77ec6d9253a2e940419d578f0e54cdc09acd1953915516422a42d88
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,14,1,0.12673011,1555181224,Regular,cb361241475f7a36196fd4fb3a0bb0ae787c54b4f150e67793e1029cbe392274
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,15,1,221.5799425,1555181224,Regular,cb361241475f7a36196fd4fb3a0bb0ae787c54b4f150e67793e1029cbe392274
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,6,1,0.12673011,1555181224,Regular,8c9421b4ad6c8f3690a7f4d3228d344f5f7f2666d9f916f9c02f810f1136c61f
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,7,1,221.5799425,1555181224,Regular,8c9421b4ad6c8f3690a7f4d3228d344f5f7f2666d9f916f9c02f810f1136c61f
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,8,1,0.12673011,1555181224,Regular,05db2f3192c72ba94f51429914427b5d832c9073261a9ee1d22a92c5f3034796
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,9,1,221.5799425,1555181224,Regular,05db2f3192c72ba94f51429914427b5d832c9073261a9ee1d22a92c5f3034796
538741cd8d675dcf1ec0a821ed67102c5e423316f607d6ae02b140a78419f206,1,16,1,0.12673011,1555181224,Regular,220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b
