tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9dc7a8ba4eddc20edb086b4387658f9e91109dfa8fbad0bd464b41e8c48bdf,-1,0,1,0.03400541,1655546635,Ticket,90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0
5e9dc7a8ba4eddc20edb086b4387658f9e91109dfa8fbad0bd464b41e8c48bdf,-1,1,1,11.81648202,1655546635,Ticket,90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0
65366e77e2837db0f2cde2b7b688bc8e7287856f43b20bfe989957ccbb835edc,-1,1,1,11.81648202,1655546635,Ticket,90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0
65366e77e2837db0f2cde2b7b688bc8e7287856f43b20bfe989957ccbb835edc,-1,0,1,0.03400541,1655546635,Ticket,90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0
720d4735f058e7399e12d150e626fc6ccf4d7237e6f6eab22aa87b4eba352b48,-1,0,1,0.03400541,1655546635,Ticket,90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0
720d4735f058e7399e12d150e626fc6ccf4d7237e6f6eab22aa87b4eba352b48,-1,1,1,11.81648202,1655546635,Ticket,90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0
90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0,1,4,1,0.03400541,1655546577,Regular,720d4735f058e7399e12d150e626fc6ccf4d7237e6f6eab22aa87b4eba352b48
90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0,1,3,1,11.81648202,1655546577,Regular,5e9dc7a8ba4eddc20edb086b4387658f9e91109dfa8fbad0bd464b41e8c48bdf
90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0,1,2,1,0.03400541,1655546577,Regular,5e9dc7a8ba4eddc20edb086b4387658f9e91109dfa8fbad0bd464b41e8c48bdf
90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0,1,0,1,0.03400541,1655546577,Regular,65366e77e2837db0f2cde2b7b688bc8e7287856f43b20bfe989957ccbb835edc
90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0,1,5,1,11.81648202,1655546577,Regular,720d4735f058e7399e12d150e626fc6ccf4d7237e6f6eab22aa87b4eba352b48
90acf3deb32c7d3b66a65d5152b3a2d9267824bbeacf1949f61f16b3b4083bb0,1,1,1,11.81648202,1655546577,Regular,65366e77e2837db0f2cde2b7b688bc8e7287856f43b20bfe989957ccbb835edc
