tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a44a6d2dba9348514c94ec7aab75449ef805b3fd706ff548c934a908bf1136,-1,5,1,37.54130808,1587343955,Regular,b5d050e60b270b6d8ab47d886fceceec586bf174523d9792d5c5870d924652d9
b5d050e60b270b6d8ab47d886fceceec586bf174523d9792d5c5870d924652d9,1,3,1,37.54130808,1587306000,Vote,d5a44a6d2dba9348514c94ec7aab75449ef805b3fd706ff548c934a908bf1136
39bf0ccc52c2ab9465f79343b1591606301d812719c248ff0c0fd043f4d07ca6,-1,8,1,37.57764503,1586521445,Regular,fa8393c4775e5bc510e17db4da494ba2b7bac55788b2891f0fdc70f51fe3e2fa
ed3e90d55f6a9f0ba2f9f9076b30db8ab833aa9e5f41bd37fa093ff7b92ef16f,-1,11,1,37.57764503,1586516768,Regular,335eca1e8b68862ed87fc23cbd9b5f5d80eb63f91d719912bb68794571dddaf6
bcfd058977e88db1a852b93a4c8598bf3c40ccf91944963b7d2728e0d9f9c734,-1,34,1,37.57764502,1586035476,Regular,e75a3f535e2a1c1c3ab00bbeba71aa50c7e1df435107af634c1de62a78c1d0bd
d7411e3f2d61c7ad2c7251351842fa05681055c8bc03d826f4edfc1d13f74bd6,-1,38,1,37.57764503,1586034995,Regular,16544b60f0ba9d9f6577cfe087d700f0efffb305444c2501b2dfdbf7bebd48bd
3ffba1441c2a466cea166cb5a4ff092cd39b3df65d2a73390e852a963d0efe33,-1,27,1,37.57764503,1586009424,Regular,5b7479c93b1f7f7f0659f0e59dd3b9e0e13ec068a677559aca2ee620b5c45fa0
34788c26587a4249266111e7bfe151a4866ab73056d81aa072e8a332c64e03f1,-1,30,1,37.6151386,1586009250,Regular,2300e366675619687865d773c98cf24f40fcf57942f706022beb82851e5bcf9f
8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82,-1,13,1,37.54130807,1585976120,Regular,200b791115f94ae455ae1d1916767293ac2182a7d11eea21d7bfe08e80424274
200b791115f94ae455ae1d1916767293ac2182a7d11eea21d7bfe08e80424274,1,3,1,37.54130807,1585909152,Vote,8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82
fa8393c4775e5bc510e17db4da494ba2b7bac55788b2891f0fdc70f51fe3e2fa,1,3,1,37.57764503,1584874395,Vote,39bf0ccc52c2ab9465f79343b1591606301d812719c248ff0c0fd043f4d07ca6
00b4f1ab818a8cc7d669bc88c1ce0a7fc805767b9c0abf1cf9df6221b203f45f,-1,2,1,37.57764503,1584567436,Regular,a0df033ce98113b86a1f8dfb0a45f4a53dfa924e3e223870eeccca4660ca692d
c1e9a70105b9025f72c19be877189bd83a5987c93096776286bd02d89ba75f94,-1,9,1,37.57764503,1584566560,Regular,deba1147c6e0f7c7e2d59a3a58139d8122c3abed563da48713e605f96381192c
5b7479c93b1f7f7f0659f0e59dd3b9e0e13ec068a677559aca2ee620b5c45fa0,1,3,1,37.57764503,1583914318,Vote,3ffba1441c2a466cea166cb5a4ff092cd39b3df65d2a73390e852a963d0efe33
e75a3f535e2a1c1c3ab00bbeba71aa50c7e1df435107af634c1de62a78c1d0bd,1,3,1,37.57764502,1583672021,Vote,bcfd058977e88db1a852b93a4c8598bf3c40ccf91944963b7d2728e0d9f9c734
16544b60f0ba9d9f6577cfe087d700f0efffb305444c2501b2dfdbf7bebd48bd,1,3,1,37.57764503,1583556233,Vote,d7411e3f2d61c7ad2c7251351842fa05681055c8bc03d826f4edfc1d13f74bd6
a0df033ce98113b86a1f8dfb0a45f4a53dfa924e3e223870eeccca4660ca692d,1,3,1,37.57764503,1583390027,Vote,00b4f1ab818a8cc7d669bc88c1ce0a7fc805767b9c0abf1cf9df6221b203f45f
335eca1e8b68862ed87fc23cbd9b5f5d80eb63f91d719912bb68794571dddaf6,1,3,1,37.57764503,1583389735,Vote,ed3e90d55f6a9f0ba2f9f9076b30db8ab833aa9e5f41bd37fa093ff7b92ef16f
deba1147c6e0f7c7e2d59a3a58139d8122c3abed563da48713e605f96381192c,1,3,1,37.57764503,1583263633,Vote,c1e9a70105b9025f72c19be877189bd83a5987c93096776286bd02d89ba75f94
2300e366675619687865d773c98cf24f40fcf57942f706022beb82851e5bcf9f,1,3,1,37.6151386,1582927504,Vote,34788c26587a4249266111e7bfe151a4866ab73056d81aa072e8a332c64e03f1
1313f0ee6d5add34d6b1060d891ccfd8a22538bb7b9a310e394ef96e17a77ab7,-1,2,1,13.67287922,1582853313,Regular,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,12,1,13.67287922,1582853066,Regular,1313f0ee6d5add34d6b1060d891ccfd8a22538bb7b9a310e394ef96e17a77ab7
