tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5436b8967fbe61ccb8397883cf69cd569b49c37931ca57d029b9d291968d9df9,-1,4,1,24.28285571,1588482490,Regular,aa04623c112ca88541b7f5ea8f6265307d519ecd7f34de01f5ae8296164325b2
aa04623c112ca88541b7f5ea8f6265307d519ecd7f34de01f5ae8296164325b2,1,3,1,24.28285571,1588384692,Vote,5436b8967fbe61ccb8397883cf69cd569b49c37931ca57d029b9d291968d9df9
824042fad0e0990ba520c6a2a1446e9f5fa8d77985c7268a648a38a689c965a9,-1,3,1,24.31802978,1587284475,Regular,b290521b363f62c1aa096eac5da4f80a37de91b145e35331b9e1c6eb35c58c80
86c52326738dbcdd6da0a7ff76bcacf703483b622362abf865ceb4558efb1f2b,-1,9,1,24.31802978,1587260394,Regular,5bbdfc1a0e876c4df674ad29d01bd2254afc50a2cddf491c8a26f4ea2de0b016
b290521b363f62c1aa096eac5da4f80a37de91b145e35331b9e1c6eb35c58c80,1,3,1,24.31802978,1587128864,Vote,824042fad0e0990ba520c6a2a1446e9f5fa8d77985c7268a648a38a689c965a9
5bbdfc1a0e876c4df674ad29d01bd2254afc50a2cddf491c8a26f4ea2de0b016,1,3,1,24.31802978,1587087178,Vote,86c52326738dbcdd6da0a7ff76bcacf703483b622362abf865ceb4558efb1f2b
e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37,-1,17,1,24.31802978,1586987534,Regular,b82fdda04a728b7627c15b082153c101341bacdfc15c1407395a7a02700cc674
b82fdda04a728b7627c15b082153c101341bacdfc15c1407395a7a02700cc674,1,3,1,24.31802978,1586785065,Vote,e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37
77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802,-1,21,1,24.35432343,1585966484,Regular,bd0f1e4a19d6f3dc50a7936064b5765a2177449da2799f8fead02be8ea0c473f
a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7,-1,3,1,24.35432343,1585965766,Regular,e9072ef7894c4449b1f06f6bb91fc70f232d10ed733476a1fe805ea38598ff39
