tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28327bb6a2bf1228f7f7adafb1a92cd3df83735117fb5a166b18efd78935bc48,-1,81,1,10.00212995,1598789672,Regular,bfaa8a903464e60af0323d9915d6c8328c78669d962ff2dcc278438a0b6be0ff
bfaa8a903464e60af0323d9915d6c8328c78669d962ff2dcc278438a0b6be0ff,1,3,1,10.00212995,1598642751,Vote,28327bb6a2bf1228f7f7adafb1a92cd3df83735117fb5a166b18efd78935bc48
9aab8404b62212364f1c4f5c96ac73e77ae0697ab061cc502f5a333aa2660998,-1,2,1,10.03303455,1597893465,Regular,392d1d4f3151ec452b54c0028580546d845aa7e738b4af734f589e1958185d8f
392d1d4f3151ec452b54c0028580546d845aa7e738b4af734f589e1958185d8f,1,3,1,10.03303455,1597836149,Vote,9aab8404b62212364f1c4f5c96ac73e77ae0697ab061cc502f5a333aa2660998
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,31,1,10.03303455,1597293509,Regular,ff68421a20b8c17aa765c38eca917d6f05b68d48081809ad0f7bb245adf6676e
ff68421a20b8c17aa765c38eca917d6f05b68d48081809ad0f7bb245adf6676e,1,3,1,10.03303455,1596770791,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,74,1,10.03303455,1596425438,Regular,4ea9749710d7512e5790ba6d0cb442abff0bce97a08233754295f65ca7b7e11d
4ea9749710d7512e5790ba6d0cb442abff0bce97a08233754295f65ca7b7e11d,1,3,1,10.03303455,1596386444,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,63,1,10.06492285,1593874826,Regular,095a22ce04b822b315d7b8d4e1570408e4dbb5b67a09aed163054c1427182b4e
095a22ce04b822b315d7b8d4e1570408e4dbb5b67a09aed163054c1427182b4e,1,3,1,10.06492285,1593683785,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
