tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee718dcf7f25d7de505c3ab1466a30e1d3ef432177e5a8a2d93c794b3b954cb,-1,0,1,0.04251543,1638150654,Ticket,70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce
3ee718dcf7f25d7de505c3ab1466a30e1d3ef432177e5a8a2d93c794b3b954cb,-1,1,1,16.62788552,1638150654,Ticket,70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce
710b087352f5f0a3cd5e40ac814f150fc38e1aad8f0feb0e0f14dd2e8a0271e3,-1,1,1,16.62788552,1638150654,Ticket,70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce
710b087352f5f0a3cd5e40ac814f150fc38e1aad8f0feb0e0f14dd2e8a0271e3,-1,0,1,0.04251543,1638150654,Ticket,70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce
d230e392235730ebf29f450c634c44e2b4cd7c190b0e22bdf2185133ec5fdd62,-1,1,1,16.62788552,1638150654,Ticket,70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce
d230e392235730ebf29f450c634c44e2b4cd7c190b0e22bdf2185133ec5fdd62,-1,0,1,0.04251543,1638150654,Ticket,70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,1,0,1,0.04251543,1638150368,Regular,d230e392235730ebf29f450c634c44e2b4cd7c190b0e22bdf2185133ec5fdd62
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,1,3,1,16.62788552,1638150368,Regular,710b087352f5f0a3cd5e40ac814f150fc38e1aad8f0feb0e0f14dd2e8a0271e3
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,1,2,1,0.04251543,1638150368,Regular,710b087352f5f0a3cd5e40ac814f150fc38e1aad8f0feb0e0f14dd2e8a0271e3
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,1,5,1,16.62788552,1638150368,Regular,3ee718dcf7f25d7de505c3ab1466a30e1d3ef432177e5a8a2d93c794b3b954cb
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,1,4,1,0.04251543,1638150368,Regular,3ee718dcf7f25d7de505c3ab1466a30e1d3ef432177e5a8a2d93c794b3b954cb
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,1,1,1,16.62788552,1638150368,Regular,d230e392235730ebf29f450c634c44e2b4cd7c190b0e22bdf2185133ec5fdd62
