tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,13,1,261.87137137,1597445156,Regular,7aa2adbd6d8dfc4d3a96f5924a2398baff725576cc1a9d7ef87fe10d9a6671c9
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,343,1,263.25262557,1597420859,Regular,11a55e4d84b297d56a6a2b2396cd0562e1d97f44f24915325f8cc8f354c1c9ee
7aa2adbd6d8dfc4d3a96f5924a2398baff725576cc1a9d7ef87fe10d9a6671c9,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd,-1,26,1,263.25262557,1573416980,Regular,f9f073864f23f8f0dac7d5493affd8cc1affc85aa2d048b84684518f36341e6a
f9f073864f23f8f0dac7d5493affd8cc1affc85aa2d048b84684518f36341e6a,1,2,1,263.25262557,1573251646,Vote,9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd
11a55e4d84b297d56a6a2b2396cd0562e1d97f44f24915325f8cc8f354c1c9ee,1,2,1,263.25262557,1571339830,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
7d7d2f85e6146fbb8e7fd5da89ed40f9fa77f08e6807400bd99a33cee330e495,-1,5,1,263.29658389,1569877927,Regular,bc94e68e9659b88837f4c7522e6eec734b116a38eb061fd8afdaa11af074f837
bc94e68e9659b88837f4c7522e6eec734b116a38eb061fd8afdaa11af074f837,1,2,1,263.29658389,1569840905,Vote,7d7d2f85e6146fbb8e7fd5da89ed40f9fa77f08e6807400bd99a33cee330e495
b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1,-1,3,1,263.29658389,1569746026,Regular,bd0fc8c90d3ed568bb031079e22d6b7a803d0b9a77cbaf4a8d326525a608ce4a
bd0fc8c90d3ed568bb031079e22d6b7a803d0b9a77cbaf4a8d326525a608ce4a,1,2,1,263.29658389,1569706931,Vote,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
b116550ad3731f01430d78626c36686fae21f6d03a82802c15b4a88f4da145c6,-1,2,1,263.29658389,1569440872,Regular,116bf276a7b3147b972971d74a14a9d6a9d6e8592d3a40b97e47f1a4c0ed8739
116bf276a7b3147b972971d74a14a9d6a9d6e8592d3a40b97e47f1a4c0ed8739,1,2,1,263.29658389,1569407815,Vote,b116550ad3731f01430d78626c36686fae21f6d03a82802c15b4a88f4da145c6
10842c461e0c063d1f7faa34fc5938a0eb326936c3a5bbe8deb2985c7f8d8a0b,-1,5,1,263.29658389,1569297635,Regular,1e67665a5c4a820d745a78776f2b8b1e9df0c5ce6578ed39eba8575bf7d954e9
1e67665a5c4a820d745a78776f2b8b1e9df0c5ce6578ed39eba8575bf7d954e9,1,2,1,263.29658389,1569263856,Vote,10842c461e0c063d1f7faa34fc5938a0eb326936c3a5bbe8deb2985c7f8d8a0b
0a2a2fda8c3073318445266136ba5d0e5bcf0f5969b3128cce65aaca84b88b10,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
1131849048f72fda72c55082cfb9d218bf25bd31877ab85ffeb02855f969e0d7,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
1a18aecfad064320f663fe6cec6d9b581fa045e2ab6757c5bb58deb2c5219139,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
353784c78aff67242aff0e21d1947716c22978f479641ba0a0b15a6e48ee7fbb,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
3fa44d7bc2f2172f06f8604ee3926419806622435dc2c4dd51189ab1d1915448,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
59ef621732e4bee625753b14035efbdeff9cdd00d3aae30a243b16610ccd4185,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
5a7da48131b84d1f5192f0a83ccb933c794d99f7d55cca3c48529630bbd60318,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
5c94bdf64e12e4d6f169b021aec0e0c34a2c6faf5a7683fe2429c92d71e499e1,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
7710b4f7692e3eedab44c65f1ac33b4342e82db5b5aa32de328ce6e4c051ca3d,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
782a66369b37087c25be64c8724987a78f3bf9bc8003522a54672e8956e10279,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
797b23f552c6d7e854922d0522e4b9cf5343bdfad3c4233c2598a1cda2bd1bae,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
7b74944a49e6e7ca78618cb47889e9e95266a3b85cce382ab918b04466bd46f7,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
806c1eecc9ea5366429ca5ca94c37c8d91c7e1864b58d3c8a9d7d48614737688,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
86b01b0213049d7cba34ff59acbdc8a04bd2f3489edbf9a956fe703a426d9b0e,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
8b522fbc5820d6baf63d86ce21ac4d52430a3067736756d948f9d73ee1b63098,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
97fe804d7a98ff5d42c38ab9a6d939d96a9a2c1c3ca354fb0bca7e90af96e985,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
cd27bfe1be5091fcf06c37295ccefbd917c4ac2fe06651b46180fa07babb5f4d,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
db76fdf0c602341b985b1d5ae51dcc5dd5ff7056439890cfb166af7707ede153,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
e52e691a566ce434edf2d32a86f134b39b5c51e2b12483912b72c059c70fde9a,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
f46fc8288c4e6c1c8ebaefcc0cdede2e3d4825ce8ca3fbde2995f24d833c769c,-1,0,1,261.87189786,1569026590,Ticket,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,8,1,261.87189786,1569026294,Regular,f46fc8288c4e6c1c8ebaefcc0cdede2e3d4825ce8ca3fbde2995f24d833c769c
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,0,1,261.87189786,1569026294,Regular,86b01b0213049d7cba34ff59acbdc8a04bd2f3489edbf9a956fe703a426d9b0e
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,7,1,261.87189786,1569026294,Regular,7b74944a49e6e7ca78618cb47889e9e95266a3b85cce382ab918b04466bd46f7
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,14,1,261.87189786,1569026294,Regular,5c94bdf64e12e4d6f169b021aec0e0c34a2c6faf5a7683fe2429c92d71e499e1
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,17,1,261.87189786,1569026294,Regular,3fa44d7bc2f2172f06f8604ee3926419806622435dc2c4dd51189ab1d1915448
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,2,1,261.87189786,1569026294,Regular,db76fdf0c602341b985b1d5ae51dcc5dd5ff7056439890cfb166af7707ede153
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,6,1,261.87189786,1569026294,Regular,97fe804d7a98ff5d42c38ab9a6d939d96a9a2c1c3ca354fb0bca7e90af96e985
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,3,1,261.87189786,1569026294,Regular,0a2a2fda8c3073318445266136ba5d0e5bcf0f5969b3128cce65aaca84b88b10
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,13,1,261.87189786,1569026294,Regular,59ef621732e4bee625753b14035efbdeff9cdd00d3aae30a243b16610ccd4185
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,1,1,261.87189786,1569026294,Regular,353784c78aff67242aff0e21d1947716c22978f479641ba0a0b15a6e48ee7fbb
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,11,1,261.87189786,1569026294,Regular,1a18aecfad064320f663fe6cec6d9b581fa045e2ab6757c5bb58deb2c5219139
